Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,03/05/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106283305,Contingent Labour,Agency Staff,EC2N 3AQ,"3,450.10",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700147577,,Receipts due to the Exchequer,RM10 7BY,"-1,780,124.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,BARNSLEY MBC,,Public Bodies,,211178595,3700147539,,Receipts due to the Exchequer,S70 2AQ,"-2,318,552.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,BEXLEY LB,,,,,3700147538,,Receipts due to the Exchequer,DA8 1TL,"-2,069,288.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700147620,,Receipts due to the Exchequer,BB1 7DY,"-1,670,077.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,BLACKPOOL BC,,,,,3700147567,,Receipts due to the Exchequer,FY1 1NA,"-1,508,060.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700147561,,Receipts due to the Exchequer,WS11 1BG,"-1,450,225.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,CITY OF LINCOLN COUNCIL,,,,,3700147500,,Receipts due to the Exchequer,LN1 1DB,"-1,743,880.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,CROYDON LB,,,,212419973,3700147497,,Receipts due to the Exchequer,CR0 1EA,"-3,044,357.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,DERBY CITY CNCL,,,,229641378,3700147716,,Receipts due to the Exchequer,DE1 2FS,"-3,828,486.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,,,,228453601,3700147591,,Receipts due to the Exchequer,DH1 5UE,"-4,815,262.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,EALING LB,,,,,3700147544,,Receipts due to the Exchequer,W5 2HL,"-3,803,538.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,GREENWICH LB,,,,,3700147556,,Receipts due to the Exchequer,SE18 6HQ,"-2,107,369.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,HARROW LB,,,,,3700147452,,Receipts due to the Exchequer,HA1 2UZ,"-1,268,047.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700147772,,Receipts due to the Exchequer,TS24 8AY,"-1,326,379.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,HULL CITY COUNCIL,,,,217460984,3700147676,,Receipts due to the Exchequer,HU1 2AA,"-3,092,725.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,ISLE OF WIGHT CNCL,,,,236431730,3700147739,,Receipts due to the Exchequer,PO30 1UD,"-1,450,936.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,ISLES OF SCILLY COUNCIL,,,,214146040,3700147546,,Receipts due to the Exchequer,TR21 0LW,"-49,927.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,LEWISHAM LONDON BOROUGH,,Large,,235653300,3700147584,,Receipts due to the Exchequer,SE6 4RU,"-1,743,338.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF LAMBETH,,,,228216479,3700147505,,Receipts due to the Exchequer,SW2 1RL,"-4,943,639.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700147502,,Receipts due to the Exchequer,E16 2QU,"-3,868,898.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700147707,,Receipts due to the Exchequer,IG1 1NN,"-1,429,409.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,MAIDSTONE BC,,,,293004214,3700147581,,Receipts due to the Exchequer,ME15 6JQ,"-2,310,566.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,MENDIP DISTRICT COUNCIL,,,,,3700147650,,Receipts due to the Exchequer,BA4 5BA,"-1,430,644.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,,,,3700147618,,Receipts due to the Exchequer,TS1 9GA,"-1,391,792.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,NORTHUMBERLAND COUNTY COUNCIL,,,,210308905,3700147602,,Receipts due to the Exchequer,NE61 2EF,"-3,249,022.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,PLYMOUTH CITY COUNCIL,,Public Bodies,,236416095,3700147594,,Receipts due to the Exchequer,PL1 2AA,"-3,449,824.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,3700147659,,Receipts due to the Exchequer,TS6 9AR,"-1,570,532.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,RIBBLE VALLEY BC,,,,232617894,3700147521,,Receipts due to the Exchequer,BB7 2RA,"-580,809.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,ROTHERHAM MBC,,,,211266937,3700147476,,Receipts due to the Exchequer,S60 1AE,"-2,798,106.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,SCARBOROUGH BC,,Large,,,3700147678,,Receipts due to the Exchequer,YO11 2HG,"-1,301,491.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,SOUTH TYNESIDE COUNCIL,,,,345736438,3700147559,,Receipts due to the Exchequer,NE33 2RL,"-1,180,106.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,SUNDERLAND DC,,,,215599312,3700147566,,Receipts due to the Exchequer,SR2 7DN,"-3,653,652.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,WANDSWORTH LB,,,,,3700147655,,Receipts due to the Exchequer,SW18 2PU,"-2,886,169.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Central Share Income,Local Govnmnt Resilience and Communities,WEALDEN DC,,,,232688697,3700147574,,Receipts due to the Exchequer,BN22 9LN,"-1,382,302.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,BRR Estimated Collection Fund Surplus PY,Local Govnmnt Resilience and Communities,CROYDON LB,,,,212419973,3700147497,,Receipts due to the Exchequer,CR0 1EA,"-547,420.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,ASHFORD BC,,,,229467071,3700149039,,Grant payment to Ashford Borough Council,TN23 1PL,"620,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,BASINGSTOKE & DEANE BC,,,,228328506,3700149063,,Grant payment to Basingstoke and Dean Borough Counc,RG21 2AJ,"360,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,BUCKINGHAMSHIRE COUNCIL,,,,,3700149057,,Grant payment to Buckinghamshire Council,HP19 8FF,"125,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,3700149051,,Grant payment to Central Bedfordshire Council,SG17 5TQ,"650,750.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,CHELMSFORD BC,,,,,3700149047,,Grant payment to Chelmsford Borough Council,CM1 1JE,"290,500.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,CORNWALL UNITARY AUTHORITY,,,,211334404,3700149065,,Grant payment to Cornwall Unitary Authority,TR1 3AY,"1,030,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,DACORUM BC,,,,236448643,3700149043,,Grant payment to Dacorum Borough Council,HP1 1DN,"670,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,DERBY CITY CNCL,,,,229641378,3700149053,,Grant payment to Derby City Council,DE1 2FS,"800,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,EPPING FOREST DC,,,,775876360,3700149055,,Grant payment to Epping Forest District Council,CM16 4BZ,"435,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,FAREHAM BC,,,,228474144,3700149040,,Grant payment to Fareham Borough Counc,PO16 7PU,"65,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,FOLKESTONE & HYTHE DC,,,,235550878,3700149049,,Grant payment to Folkstone and Hythe District Council,CT20 2QY,"525,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700149059,,Grant payment to Hartlepool Borough Council,TS24 8AY,"350,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,MID DEVON DC,,,,213241137,3700149071,,Grant payment to Mid Devon District Council ,EX16 6PP,"800,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,North Northamptonshire UA,,,,,3700149041,,Grant payment to North Northamptonshire Unitary Authority,NN16 8TL,"678,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,Somerset West and Taunton Council,,,,,3700149067,,Grant payment to Somerset West and Taunton Council,TA1 1HE,"400,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,STAFFORD BC,,,,227476934,3700149069,,Grant payment to Stafford Borough Council ,ST16 3AQ,"250,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,TEIGNBRIDGE DC,,,,236440475,3700149061,,Grant payment to Teignbridge District Council,TQ12 4XX,"250,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cap Grants to Local Authorities (DEL),Regeneration,TEWKESBURY BC,,,,232740399,3700149045,,Grant payment to Tewkesbury Borough Council,GL20 5TT,"1,500,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700147577,,Grant payable by the Exchequer,RM10 7BY,"192,673.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700147577,,Grant payable by the Exchequer,RM10 7BY,"151,153.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BARNSLEY MBC,,Public Bodies,,211178595,3700147539,,Grant payable by the Exchequer,S70 2AQ,"279,896.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BEXLEY LB,,,,,3700147538,,Grant payable by the Exchequer,DA8 1TL,"404,103.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BEXLEY LB,,,,,3700147538,,Grant payable by the Exchequer,DA8 1TL,"209,719.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700147620,,Grant payable by the Exchequer,BB1 7DY,"515,853.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700147620,,Grant payable by the Exchequer,BB1 7DY,"114,026.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BLACKPOOL BC,,,,,3700147567,,Grant payable by the Exchequer,FY1 1NA,"626,972.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,BLACKPOOL BC,,,,,3700147567,,Grant payable by the Exchequer,FY1 1NA,"18,751.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700147561,,Grant payable by the Exchequer,WS11 1BG,"217,606.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700147561,,Grant payable by the Exchequer,WS11 1BG,"72,255.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CITY OF LINCOLN COUNCIL,,,,,3700147500,,Grant payable by the Exchequer,LN1 1DB,"413,949.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CITY OF LINCOLN COUNCIL,,,,,3700147500,,Grant payable by the Exchequer,LN1 1DB,"41,005.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,CROYDON LB,,,,212419973,3700147497,,Grant payable by the Exchequer,CR0 1EA,"1,298,561.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,DERBY CITY CNCL,,,,229641378,3700147716,,Grant payable by the Exchequer,DE1 2FS,"677,012.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,DERBY CITY CNCL,,,,229641378,3700147716,,Grant payable by the Exchequer,DE1 2FS,"259,175.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,,,,228453601,3700147591,,Grant payable by the Exchequer,DH1 5UE,"755,805.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,EALING LB,,,,,3700147544,,Grant payable by the Exchequer,W5 2HL,"928,481.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,EALING LB,,,,,3700147544,,Grant payable by the Exchequer,W5 2HL,"534,464.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,GREENWICH LB,,,,,3700147556,,Grant payable by the Exchequer,SE18 6HQ,"655,366.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HARROW LB,,,,,3700147452,,Grant payable by the Exchequer,HA1 2UZ,"419,811.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HARROW LB,,,,,3700147452,,Grant payable by the Exchequer,HA1 2UZ,"163,451.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700147772,,Grant payable by the Exchequer,TS24 8AY,"215,312.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700147772,,Grant payable by the Exchequer,TS24 8AY,"169,850.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HULL CITY COUNCIL,,,,217460984,3700147676,,Grant payable by the Exchequer,HU1 2AA,"451,072.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,HULL CITY COUNCIL,,,,217460984,3700147676,,Grant payable by the Exchequer,HU1 2AA,"121,168.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,ISLE OF WIGHT CNCL,,,,236431730,3700147739,,Grant payable by the Exchequer,PO30 1UD,"591,389.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,ISLE OF WIGHT CNCL,,,,236431730,3700147739,,Grant payable by the Exchequer,PO30 1UD,"37,002.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,ISLES OF SCILLY COUNCIL,,,,214146040,3700147546,,Grant payable by the Exchequer,TR21 0LW,"33,865.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,ISLES OF SCILLY COUNCIL,,,,214146040,3700147546,,Grant payable by the Exchequer,TR21 0LW,"10,294.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LEWISHAM LONDON BOROUGH,,Large,,235653300,3700147584,,Grant payable by the Exchequer,SE6 4RU,"294,418.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LEWISHAM LONDON BOROUGH,,Large,,235653300,3700147584,,Grant payable by the Exchequer,SE6 4RU,"469,781.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF LAMBETH,,,,228216479,3700147505,,Grant payable by the Exchequer,SW2 1RL,"1,261,497.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700147502,,Grant payable by the Exchequer,E16 2QU,"969,688.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF NEWHAM,,Large,,228454344,3700147502,,Grant payable by the Exchequer,E16 2QU,"257,180.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700147707,,Grant payable by the Exchequer,IG1 1NN,"529,981.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700147707,,Grant payable by the Exchequer,IG1 1NN,"192,638.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,MAIDSTONE BC,,,,293004214,3700147581,,Grant payable by the Exchequer,ME15 6JQ,"459,360.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,MENDIP DISTRICT COUNCIL,,,,,3700147650,,Grant payable by the Exchequer,BA4 5BA,"318,508.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,MENDIP DISTRICT COUNCIL,,,,,3700147650,,Grant payable by the Exchequer,BA4 5BA,"102,179.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,,,,3700147618,,Grant payable by the Exchequer,TS1 9GA,"473,836.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,,,,3700147618,,Grant payable by the Exchequer,TS1 9GA,"67,772.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,NORTHUMBERLAND COUNTY COUNCIL,,,,210308905,3700147602,,Grant payable by the Exchequer,NE61 2EF,"985,326.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,NORTHUMBERLAND COUNTY COUNCIL,,,,210308905,3700147602,,Grant payable by the Exchequer,NE61 2EF,"143,913.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,PLYMOUTH CITY COUNCIL,,Public Bodies,,236416095,3700147594,,Grant payable by the Exchequer,PL1 2AA,"1,029,027.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,PLYMOUTH CITY COUNCIL,,Public Bodies,,236416095,3700147594,,Grant payable by the Exchequer,PL1 2AA,"874,107.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,3700147659,,Grant payable by the Exchequer,TS6 9AR,"369,119.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,3700147659,,Grant payable by the Exchequer,TS6 9AR,"65,454.00",
"Housing, Communities & Local Government",DLUHC,03/05/2022,Cur Grant (Non AEF) to Local Authority,Local Govnmnt Resilience and Communities,RIBBLE VALLEY BC,,,,232617894,3700147521,,Grant payable by the Exchequer,BB7 2RA,"130,432.00",