Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,PO Line Description,Supplier Site Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Department of Health,Department of Health,01/03/2015,Addition Clearing - IT,DG: ERD,IBM UK LTD,CBI0001911,"1,101,643.43",ESR Transition - T1.1  Including Retention,PO6 3AU,LARGE,,,Programme
Department of Health,Department of Health,01/03/2015,Addition Clearing - IT,DG: ERD,IBM UK LTD,CBI0001911,"-1,101,643.43",ESR Transition - GMPTC,PO6 3AU,LARGE,,,Programme
Department of Health,Department of Health,04/03/2015,Revenue Grants to non-profit institutions,DG: ERD,SKILLS FOR HEALTH LTD,ERS-535071-101581,"266,000.00",2013/002 - Skills for Health Ltd - project: Workforce development project- policy grant ,,PUBLIC,,,Programme
Department of Health,Department of Health,05/03/2015,Conferences & seminars,DG: ERD,HM TREASURY HMT,32255,"1,504.80",GESR Annual Conference,NR2 1DY,PUBLIC,,,Admin
Department of Health,Department of Health,05/03/2015,Outsourcing Contract,DG: ERD,HM TREASURY HMT,32255,-931.60,,NR2 1DY,PUBLIC,,,Admin
Department of Health,Department of Health,05/03/2015,Outsourcing Contract,DG: ERD,HM TREASURY HMT,32255,"21,120.00",GSR Central fast Stream Recruitment Cost 2015,NR2 1DY,PUBLIC,,,Admin
Department of Health,Department of Health,05/03/2015,Outsourcing Contract,DG: ERD,HM TREASURY HMT,32255,"14,160.00",GES Central fast Stream Recruitment Cost 2015,NR2 1DY,PUBLIC,,,Admin
Department of Health,Department of Health,05/03/2015,Professional fees,DG: ERD,HM TREASURY HMT,32255,"4,084.80",GES Annual Subscription charge (Non Vat able amount),NR2 1DY,PUBLIC,,,Admin
Department of Health,Department of Health,05/03/2015,Professional fees,DG: ERD,HM TREASURY HMT,32255,"18,607.20",GES Annual Subscription charge (Vat able amount),NR2 1DY,PUBLIC,,,Admin
Department of Health,Department of Health,06/03/2015,Addition Clearing - IT,DG: ERD,IBM UK LTD,5802152323,0.00,ESR Transition - GMPTC,PO6 3AU,LARGE,,,Programme
Department of Health,Department of Health,06/03/2015,Addition Clearing - IT,DG: ERD,IBM UK LTD,5802152323,0.00,ESR Transition - T1.1  Including Retention,PO6 3AU,LARGE,,,Programme
Department of Health,Department of Health,06/03/2015,Addition Clearing - IT,DG: ERD,IBM UK LTD,5802152323,"751,555.65",ESR Transition - T1.2 Including Retention,PO6 3AU,LARGE,,,Programme
Department of Health,Department of Health,09/03/2015,Outsourcing Contract,DG: ERD,MCKESSON INFORMATION SOLUTIONS UK LTD,INV011675,"2,296,235.00",CPA for ESR - FY14/15 Service Charges inc Profit Share,CV34 6NZ,LARGE,,,Programme
Department of Health,Department of Health,09/03/2015,Addition Clearing - IT,DG: ERD,MCKESSON INFORMATION SOLUTIONS UK LTD,INV011676,"23,626.39",CPA for ESR Contract - FY14/15 Capital drawdown & Pipeline development,CV34 6NZ,LARGE,,,Programme
Department of Health,Department of Health,09/03/2015,Outsourcing Contract,DG: ERD,MCKESSON INFORMATION SOLUTIONS UK LTD,INV011676,"5,986.05",CPA for ESR Contract - FY14/15 Capital drawdown & Pipeline development,CV34 6NZ,LARGE,,,Programme
Department of Health,Department of Health,09/03/2015,Outsourcing Contract,DG: ERD,MCKESSON INFORMATION SOLUTIONS UK LTD,INV011727,"123,086.28",CPA for ESR - FY14/15 Service Charges inc Profit Share,CV34 6NZ,LARGE,,,Programme
Department of Health,Department of Health,09/03/2015,Outsourcing Contract,DG: ERD,MCKESSON INFORMATION SOLUTIONS UK LTD,INV011728,"64,868.49",CPA for ESR Contract - CCN 126 NHS Payslip Printing & Delivery Charges FY14/15,CV34 6NZ,LARGE,,,Programme
Department of Health,Department of Health,09/03/2015,Outsourcing Contract,DG: ERD,MCKESSON INFORMATION SOLUTIONS UK LTD,INV011757,"2,296,235.00",CPA for ESR - FY14/15 Service Charges inc Profit Share,CV34 6NZ,LARGE,,,Programme
Department of Health,Department of Health,12/03/2015,Outsourcing Contract,DG: ERD,IPSOS MORI UK LTD,15000406,"152,582.00",Migrant Access Programme's Formative Evaluation,HA1 1PT,LARGE,,,Programme
Department of Health,Department of Health,13/03/2015,Revenue Grants to Other Bodies,DG: ERD,NURSING AND MIDWIFERY COUNCIL,ERS-535565-101881,"1,945,339.00",2014-15 2013/036b Nursing and Midwifery Council Competency Testing outside EEA,W1B 1JT,PUBLIC,,,Programme
Department of Health,Department of Health,13/03/2015,Revenue Grants to non-profit institutions,DG: ERD,SKILLS FOR CARE LTD,ERS-535732-102047,"2,000,000.00",2014/022a Social Care Work Programme for DH,LS1 2RP,VCS,,,Programme
Department of Health,Department of Health,13/03/2015,Revenue Grants to non-profit institutions,DG: ERD,SKILLS FOR CARE LTD,ERS-535733-102048,"47,000.00",2014/048a To cover shortfall in the NSA-SC�s work programme funding following merger with Skills for Care,NW1 2FD,VCS,,,Programme
Department of Health,Department of Health,13/03/2015,Capital Grants to non-profit institutions,DG: ERD,SKILLS FOR CARE LTD,ERS-535734-102049,"100,000.00",2014/15 2014/032 Skills for Care  - Capital Grant Projects (2nd PO),LS1 2RP,VCS,,,Programme
Department of Health,Department of Health,16/03/2015,ENDPBs Admin Revenue Grant in Aid,DG: ERD,PROFESSIONAL STANDARDS AUTHORITY,DH068,"72,000.00",PSA AVR Allocation Drawdown 2014/15,SW1W 9SP,PUBLIC,,,Admin
Department of Health,Department of Health,16/03/2015,ENDPBs Admin Revenue Grant in Aid,DG: ERD,PROFESSIONAL STANDARDS AUTHORITY,DH069,"650,000.00",PSA Grant-In-Aid Revenue Cash Drawdown 2014/15,SW1W 9SP,PUBLIC,,,Admin
Department of Health,Department of Health,17/03/2015,Provisions cash payment,DG: ERD,NHS INJURY BENEFITS SCHEME,ERS-535915-102101,"4,220,634.49","Injury Allowance Recharging, Feb 15 Payment",FY7 8LG,PUBLIC,,,Programme
Department of Health,Department of Health,17/03/2015,Provisions cash payment,DG: ERD,NHS INJURY BENEFITS SCHEME,ERS-535918-102121,"4,226,000.00","Injury Allowance Recharging, Mar 15 Payment",FY7 8LG,PUBLIC,,,Programme
Department of Health,Department of Health,17/03/2015,Capital Grants to Other Bodies,DG: ERD,NURSING AND MIDWIFERY COUNCIL,ERS-535965-102161,"503,521.00",2014-15 2013/036b Nursing and Midwifery Council - Competency Testing outside EEA,W1B 1JT,PUBLIC,,,Programme
Department of Health,Department of Health,17/03/2015,Professional fees,DG: ERD,GOVERNMENT ACTUARYS DEPARTMENT GAD,SINV/00022314,"46,675.06",GAD Payments,EC4A 1AB,LARGE,,,Admin
Department of Health,Department of Health,18/03/2015,Policy Payments,DG: ERD,DEPARTMENT FOR BUSINESS INNOVATION AND SKILLS (BIS),615110003524,"44,240,000.00",Transfer to BIS for Non medical impairment and Medical & Dental impairment and tuition costs,NP10 8QQ,PUBLIC,,,Programme
Department of Health,Department of Health,20/03/2015,Other programme expenditure,DG: ERD,PGO FOREIGN CURRENCY PAYMENTS,1042550780SE885VV,"57,968.00",,RH10 1UH,PUBLIC,,,Programme
Department of Health,Department of Health,20/03/2015,Publicity & advertising,DG: ERD,PROMOTIONAL LOGISTICS LTD,SIN15005129,"21,332.50",DH Editorial Support - 1x Editor,CO10 1RE,LARGE,,,Admin
Department of Health,Department of Health,23/03/2015,Consultancy/Professional Advice,DG: ERD,THE MENTAL HEALTH FOUNDATION,OP/I036981,"28,435.00",Review of the Commissioning NHS Independent Complaints Advocacy Services,SE1 2SX,VCS,,,Programme
Department of Health,Department of Health,24/03/2015,Publicity & advertising,DG: ERD,IPSOS MORI UK LTD,15000531,"33,600.00",Delivery of the Public Perceptions of the NHS tracker Winter 2014,HA1 1PT,LARGE,,,Programme
Department of Health,Department of Health,25/03/2015,Outsourcing Contract,DG: ERD,NHS EMPLOYERS LTD,14163,"33,750.00",NHS Confed European Office,LS10 1JR,SME,,,Programme
Department of Health,Department of Health,25/03/2015,Publicity & advertising,DG: ERD,GFK NOP LTD,8272014568,"89,400.00",NHS staff survey,SE1 9UL,LARGE,,,Programme
Department of Health,Department of Health,25/03/2015,Publicity & advertising,DG: ERD,GFK NOP LTD,8272014568,"8,940.00","NHS survey - This is to accommodate a higher sample size to improve quality, and brings the original requisition amount up to the intended budget for this piece of work (�81,950).",SE1 9UL,LARGE,,,Programme
Department of Health,Department of Health,25/03/2015,Outsourcing Contract,DG: ERD,METHODS CONSULTING,SIN014037,"156,230.34",NHS Jobs 1/2/12- 31/1/17,EC1A 4EN,SME,,,Programme
Department of Health,Department of Health,26/03/2015,Outsourcing Contract,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90186374,"42,927.84",WO/2013/10 BP4 Forecasting the future social care workforce (incorporating social work) ,GU21 6QX,LARGE,,,Programme
Department of Health,Department of Health,26/03/2015,Revenue Grants to non-profit institutions,DG: ERD,SKILLS FOR HEALTH LTD,ERS-536679-102601,"49,000.00",2013/002 - Skills for Health Ltd - project: Workforce development project- policy grant ,,PUBLIC,,,Programme
Department of Health,Department of Health,26/03/2015,Revenue Grants to non-profit institutions,DG: ERD,SKILLS FOR HEALTH LTD,ERS-536682-102621,"300,000.00",2013/002 Skills for Health - Workforce development project,,PUBLIC,,,Programme
Department of Health,Department of Health,30/03/2015,Contractor/Staff Substitution,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90187223,"10,400.40",expenses,GU21 6QX,LARGE,,,Programme
Department of Health,Department of Health,30/03/2015,Contractor/Staff Substitution,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90187223,"23,742.00",other overheads and profits,GU21 6QX,LARGE,,,Programme
Department of Health,Department of Health,30/03/2015,Contractor/Staff Substitution,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90187223,"17,072.40",premises,GU21 6QX,LARGE,,,Programme
Department of Health,Department of Health,30/03/2015,Contractor/Staff Substitution,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90187223,"291,771.60",non transferring staff,GU21 6QX,LARGE,,,Programme
Department of Health,Department of Health,30/03/2015,Contractor/Staff Substitution,DG: ERD,MOUCHEL MANAGEMENT CONSULTING LTD,90187223,"1,774.68",adjustment charge,GU21 6QX,LARGE,,,Programme
Department of Health,Department of Health,31/03/2015,Outsourcing Contract,DG: ERD,NHS EMPLOYERS LTD,14204,"117,678.25",Core Contract Quarter 1 April-June,LS10 1JR,SME,,,Programme
Department of Health,Department of Health,31/03/2015,Outsourcing Contract,DG: ERD,IPSOS MORI UK LTD,15000611,"26,300.00",Migrant Access Programme's Formative Evaluation,HA1 1PT,LARGE,,,Programme
Department of Health,Department of Health,31/03/2015,Consultancy/Professional Advice,DG: ERD,ATOS IT SOLUTIONS AND SERVICES LTD,5584181495,"108,158.00",Cost Recovery Programme - Cost Recovery Support Team (CRST) Workstream A,WS11 0JA,LARGE,,,Programme
Department of Health,Department of Health,01/03/2015,Outsourcing Contract,DG: GOAD,NHS SHARED BUSINESS SERVICES SBS,100030062,"27,974.00",Small changes to BMS  for2014/15 as per MWO Number: DHBMS.031.01/14,WF3 1WE,PUBLIC,,,Admin
Department of Health,Department of Health,03/03/2015,Rent of Land & Buildings (non-PFI operating lease),DG: GOAD,LONDON AND REGIONAL PROPERTIES LTD,53938980,"1,511,906.00",Skipton House - Annual Rent (Property Ref:194646) ,W1U 7DA,LARGE,,,Admin
Department of Health,Department of Health,03/03/2015,Rent of Land & Buildings (non-PFI operating lease),DG: GOAD,MAPELEY BETA ACQ LTD C/O FI REAL ESTATE MANAGEMENT LTD,66368804,"84,625.00",Premier House - Accommodation Charges - Rent FY2014 - 2015 ,SE1 0TA,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00363836RI,"22,112.70",DH - Provision of Variable Works at Various DH Buildings Apr 14 - Mar 15 (SKH / RH / WEL / PRH / BLH Building Maintenance) 01/10/2014 to 31-03-2015,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00363836RI,"89,094.21",DH - Provision of Variable Works at Various DH Buildings Feb 2015 - Mar 2015 (SKH / RH / WEL / PRH / BLH Building Maintenance) - (Increase PO518137),SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Addition Clearing - OLB,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00363840RI,"81,233.92",Wellington House - Undertake Upgrade works to Lift LAM 131.,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Addition Clearing - OLB,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00363841RI,"81,233.92",Wellington House - Undertake Upgrade works to Lift LAM 130.,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Addition Clearing - OLB,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00363842RI,"114,000.00",Richmond House - Lift T3 upgrade and enhancement,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Addition Clearing - OLB,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00363843RI,"114,000.00",Richmond House - Lift T2 upgrade and enhancement,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Addition Clearing - OLB,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00363844RI,"101,192.56",Wellington House � Fa�ade - Right Hand Cornice Frame enhancement and General Renewal / new Features.,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Addition Clearing - IT,DG: GOAD,COMPUTACENTER UK LTD,3880429095,"6,753.60",DH - Plantronics Black Wire C325-M,AL10 9TW,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Addition Clearing - IT,DG: GOAD,COMPUTACENTER UK LTD,3880429095,"3,069.60",DH - Plantronics Black Wire C315-M,AL10 9TW,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Addition Clearing - IT,DG: GOAD,COMPUTACENTER UK LTD,3880429095,"18,928.80","DH - Apple ipad Air WiFi + Cellular - Tablet - 16GB - 9.7"" IPS (2048 x 1536) - rear camera + front camera - WiFi, Bluetooth - 4G - space grey (without contract)",AL10 9TW,LARGE,,,Admin
Department of Health,Department of Health,04/03/2015,Addition Clearing - SW LIC,DG: GOAD,Optevia Ltd,DfH013,"46,410.00",CRM Consultancy and Project Management Resources for extended Project Plan,ME18 5JH,SME,,,Admin
Department of Health,Department of Health,05/03/2015,Rates,DG: GOAD,LAMBETH LONDON BOROUGH COUNCIL,15/4,"130,103.00",Wellington House -  Business Rates  Ref:325683913,SW2 1RW,PUBLIC,,,Admin
Department of Health,Department of Health,09/03/2015,Other programme expenditure,DG: GOAD,NHS PROPERTY SERVICES LTD,1947401265QCI (RENAL SERVICES),"40,000.00",,SE1 6LH,PUBLIC,,,Programme
Department of Health,Department of Health,09/03/2015,Utilities,DG: GOAD,EDF ENERGY PLC,7567210000/000000087189,"26,572.34",Richmond House - Electricity Charges from April 2014 - March 2015,SW1E 5JL,LARGE,,,Admin
Department of Health,Department of Health,09/03/2015,Utilities,DG: GOAD,EDF ENERGY PLC,8177210000/000000066297,"37,490.74",Skipton House - Electricity Charges From April 2014 - March 2015,SW1E 5JL,LARGE,,,Admin
Department of Health,Department of Health,09/03/2015,Other programme expenditure,DG: GOAD,NHS ENGLAND CBA033,CMBRDG ACS SRGY,"137,859.40",,,PUBLIC,,,Programme
Department of Health,Department of Health,11/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00361207RI,"38,449.46",Building Maintenance Costs,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,11/03/2015,Cleaning: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00361207RI,"21,923.22",Cleaning Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,11/03/2015,Facilities management: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00361207RI,"13,060.08",FM Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,11/03/2015,Security: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00361207RI,"28,817.96",Security Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,11/03/2015,Rent of Land & Buildings (non-PFI operating lease),DG: GOAD,DEPARTMENT FOR WORK AND PENSIONS (DWP),5027621,"684,780.39",Quarry House Leeds - Accomm. FUP Rent Charge ,FY5 3TA,PUBLIC,,,Admin
Department of Health,Department of Health,11/03/2015,Utilities,DG: GOAD,DEPARTMENT FOR WORK AND PENSIONS (DWP),5027621,"3,371.51",Quarry House Leeds - Prime Variable Charge Recovery (Water),FY5 3TA,PUBLIC,,,Admin
Department of Health,Department of Health,12/03/2015,Outsourcing Contract,DG: GOAD,NHS SHARED BUSINESS SERVICES SBS,100025044,"43,670.40",Data Archive Build and Set-Up costs.,WF3 1WE,PUBLIC,,,Admin
Department of Health,Department of Health,12/03/2015,Professional fees,DG: GOAD,Government Legal Department,411985,"69,352.63",TSol monthly fee charge for professional work  - VAT recoverable,WC2B 4TS,PUBLIC,,,Admin
Department of Health,Department of Health,12/03/2015,Professional fees,DG: GOAD,Government Legal Department,415256,"90,687.92",TSol monthly fee charge for professional work  - VAT recoverable,WC2B 4TS,PUBLIC,,,Admin
Department of Health,Department of Health,12/03/2015,Professional fees,DG: GOAD,Government Legal Department,415319,"27,678.25",TSol monthly fee charge for professional work  - VAT recoverable,WC2B 4TS,PUBLIC,,,Admin
Department of Health,Department of Health,12/03/2015,Addition Clearing - IT,DG: GOAD,VODAFONE CORPORATE LTD,451169,"1,440.00",Patch leads ( PO 512251),RG14 5FF,LARGE,,,Admin
Department of Health,Department of Health,12/03/2015,Addition Clearing - IT,DG: GOAD,VODAFONE CORPORATE LTD,451169,"30,928.80",WI FI Implementation RH & WH,RG14 5FF,LARGE,,,Admin
Department of Health,Department of Health,12/03/2015,Addition Clearing - IT,DG: GOAD,VODAFONE CORPORATE LTD,451169,"33,595.63","Wall mounted Wireless Access Points, and additional switches.",RG14 5FF,LARGE,,,Admin
Department of Health,Department of Health,12/03/2015,Telephone costs,DG: GOAD,VODAFONE CORPORATE LTD,451169,"3,147.60",WI FI Implementation RH & WH - Maintenance PO 512251,RG14 5FF,LARGE,,,Admin
Department of Health,Department of Health,13/03/2015,Utilities,DG: GOAD,DEPARTMENT FOR WORK AND PENSIONS (DWP),2925206,"37,471.16",Quarry House Leeds - Utilities (Gas/Electricity) ,FY5 3TA,PUBLIC,,,Admin
Department of Health,Department of Health,13/03/2015,Rates,DG: GOAD,LAMBETH LONDON BOROUGH COUNCIL,36080133135016/11/03/2015,"36,636.00",Wellington House - Business Rates for FY15/16 ,SW2 1RW,PUBLIC,,,Admin
Department of Health,Department of Health,13/03/2015,Addition Clearing - IT,DG: GOAD,ATOS IT SOLUTIONS AND SERVICES LTD,5584178755,"38,470.80",WR0252-02: DH and Small ALBs Managed Print Proposal,WS11 0JA,LARGE,,,Admin
Department of Health,Department of Health,13/03/2015,Rates,DG: GOAD,LEEDS CITY COUNCIL,901349235/02/03/2015,"73,580.25","Blenheim House Pt Grd, 1st, 2nd & 3rd Floors -Business Rates FY15/16 - Ref:90319235",LS1 1UR,PUBLIC,,,Other
Department of Health,Department of Health,13/03/2015,Other programme expenditure,DG: GOAD,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,SALARY RECHARGE J JACKSON,"65,117.65",,LS1 6AE,PUBLIC,,,Programme
Department of Health,Department of Health,16/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00364972RI,"24,838.89",Variation 37 - Maple Street - FM extension,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365106RI,"7,250.17",Building Maintenance Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Cleaning: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365106RI,"4,526.33",Cleaning Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Facilities management: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365106RI,"7,518.17",FM Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Security: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365106RI,"1,623.83",Security Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365110RI,"57,066.43",Building Maintenance Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Facilities management: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365110RI,"11,055.48",FM Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365111RI,"46,676.45", Building Maintenance Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Cleaning: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365111RI,"22,528.31",Cleaning Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Facilities management: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365111RI,"13,007.45",FM Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Security: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365111RI,"29,340.24",Security Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365112RI,"49,138.93",Building Maintenance Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Cleaning: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365112RI,"29,049.98",Cleaning Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Facilities management: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365112RI,"26,261.22",FM Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Security: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365112RI,"47,483.26",Security Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365113RI,"38,449.46",Building Maintenance Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Cleaning: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365113RI,"21,923.22",Cleaning Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Facilities management: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365113RI,"13,060.08",FM Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Security: contract,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365113RI,"28,817.96",Security Costs ,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Building repairs & maintenance,DG: GOAD,EMCOR FACILITIES SERVICES LTD,00365115RI,"33,717.46",Care Quality Commission (CQC) --Building Maintenance,SO53 3YE,LARGE,,,Admin
Department of Health,Department of Health,17/03/2015,Rates,DG: GOAD,SOUTHWARK LONDON BOROUGH COUNCIL,NN25560080000001-05MARCH2015,"559,170.00",Skipton House - Business Rates FY2015 / 2016   - Ref: Acct 6323717.,SE17 1RX,PUBLIC,,,Admin
Department of Health,Department of Health,18/03/2015,Rent of Land & Buildings (non-PFI operating lease),DG: GOAD,SAVILLS COMMERCIAL LTD,DS101I-050787-1/4/15,"130,500.00","Blenheim House - Part Grd, 1st & 2nd Floors - Rental ",M2 2FE,LARGE,,,Other
Department of Health,Department of Health,18/03/2015,Service charge,DG: GOAD,SAVILLS COMMERCIAL LTD,DS101I-050787-1/4/15,"47,412.12","Blenheim House - Part Grd, 1st & 2nd Floors - Service Charge ",M2 2FE,LARGE,,,Other
Department of Health,Department of Health,19/03/2015,Rates,DG: GOAD,READING BOROUGH COUNCIL,51134617-15.03.2015,"32,390.10",Premier House - Business Rates FY15/16 due on Apr-Jun -Ref:51134617,RG1 7TD,PUBLIC,,,Admin
Department of Health,Department of Health,20/03/2015,Outsourcing Contract,DG: GOAD,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12670264,"26,679.80",Assurance of PBT informatics work stream,LS1 6AE,PUBLIC,,,Admin
Department of Health,Department of Health,20/03/2015,Addition Clearing - IT,DG: GOAD,ATOS IT SOLUTIONS AND SERVICES LTD,5584178757,"34,743.32",WR0576: Contact Replacement Project Support,WS11 0JA,LARGE,,,Admin