Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/08/2019,Advertising,Decentralisation and Local Growth,HAVAS PR UK LTD,,Small,,,5106249451,Advertising,NPH Campaign,M1 6JX,"46,302.00",
"Housing, Communities & Local Government",MHCLG,01/08/2019,Advertising,Decentralisation and Local Growth,HAVAS PR UK LTD,,Small,,,5106249457,Advertising,NPH Campaign,M1 6JX,"22,141.52",
"Housing, Communities & Local Government",MHCLG,01/08/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106249014,Contingent Labour,Temporary Staff,NW1 2AF,"-2,174.58",
"Housing, Communities & Local Government",MHCLG,01/08/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106249735,Contingent Labour,Temporary Staff,NW1 2AF,"5,016.60",
"Housing, Communities & Local Government",MHCLG,01/08/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106249736,Contingent Labour,Temporary Staff,NW1 2AF,"4,598.56",
"Housing, Communities & Local Government",MHCLG,01/08/2019,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,DERBYSHIRE COUNTY COUNCIL,,,,232152967,2100296805,,Toton HS2 Development funding,DE4 3AH,"1,000,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL COUNCIL,,Large,,,7700004745,,ERDF grant payment,TR1 3AY,"13,971.47",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GWE BUSINESS WEST LTD,,,,,7700004747,,ERDF grant offset,BS8 3RA,"-2,499.31",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GWE BUSINESS WEST LTD,,,,,7700004748,,ERDF grant payment,BS8 3RA,"158,680.28",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF WOLVERHAMPTON,,,,,7700004746,,ERDF grant payment,WV1 1LY,"98,165.95",Yes
"Housing, Communities & Local Government",MHCLG,01/08/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106249741,Research,NACM screening testing,WD25 9XX,540.00,
"Housing, Communities & Local Government",MHCLG,01/08/2019,"Furniture, Fittings and carpets",Chief Finance Office,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106249731,"Furniture, Fixtures and Fittings",Hat and Coat stand,SG12 0SS,180.00,
"Housing, Communities & Local Government",MHCLG,01/08/2019,"Furniture, Fittings and carpets",Decentralisation and Local Growth,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004541,"Furniture, Fixtures and Fittings",Private Office - Large Sit/Stand Desk,TN37 7GA,552.67,
"Housing, Communities & Local Government",MHCLG,01/08/2019,"IT - PC, Network & Hardware",Chief Finance Office,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106249731,ICT Hardware,Projector,SG12 0SS,288.00,
"Housing, Communities & Local Government",MHCLG,01/08/2019,IT - Service Contracts,Chief Finance Office,ARCUS GLOBAL LIMITED,,Medium,,,5106249725,IT Managed / Outsourced Services,Test Environment and Server Migration,CB4 2HY,"2,529.12",
"Housing, Communities & Local Government",MHCLG,01/08/2019,Management Consultancy,Local Government & Public Services,MOORHOUSE CONSULTING LTD,,Large,,737971072,5106249709,Consultancy,Grenfell Tower Project,EC4A 3AG,"41,418.00",
"Housing, Communities & Local Government",MHCLG,01/08/2019,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106249708,Learning and Development Materials,Press Office Subscriptions 19-20,E3 3JH,434.32,
"Housing, Communities & Local Government",MHCLG,01/08/2019,Training,Chief Finance Office,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106249453,Development and Training,Civil Service Training,YO42 4RE,795.00,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249807,Contingent Labour,Interim manager,EC2N 3AQ,"5,697.43",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249808,Contingent Labour,Temporary Staff,EC2N 3AQ,"5,349.24",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249812,Contingent Labour,Temporary Staff,EC2N 3AQ,"1,231.86",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249813,Contingent Labour,Temporary Staff,EC2N 3AQ,"3,024.29",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249814,Contingent Labour,Temporary Staff,EC2N 3AQ,"3,815.04",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249816,Contingent Labour,Temporary Staff,EC2N 3AQ,"3,317.40",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249817,Contingent Labour,Temporary Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249818,Contingent Labour,Temporary Staff,EC2N 3AQ,"1,990.44",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249820,Contingent Labour,Temporary Staff,EC2N 3AQ,"6,804.65",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249821,Contingent Labour,Temporary Staff,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249822,Contingent Labour,Temporary Staff,EC2N 3AQ,"3,307.80",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249825,Contingent Labour,Temporary Staff,EC2N 3AQ,"1,676.11",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249827,Contingent Labour,Temporary Staff,EC2N 3AQ,"3,052.03",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249829,Contingent Labour,Temporary Staff,EC2N 3AQ,"5,528.80",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249830,Contingent Labour,Temporary Staff,EC2N 3AQ,"2,727.00",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249831,Contingent Labour,Temporary Staff,EC2N 3AQ,"2,992.80",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249831,Contingent Labour,Interim manager,EC2N 3AQ,"1,496.40",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249809,Contingent Labour,Interim manager,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249806,Contingent Labour,Agency Staff,EC2N 3AQ,"2,463.72",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249810,Contingent Labour,Temporary Staff,EC2N 3AQ,"5,982.31",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249811,Contingent Labour,Temporary Staff,EC2N 3AQ,"5,127.70",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249828,Contingent Labour,Interim manager,EC2N 3AQ,"5,420.18",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106249819,Contingent Labour,Temporary Staff,EC2N 3AQ,"3,213.29",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Catering,Housing & BSP,BAXTERSTOREY LTD,,Small,,296363229,5106249846,Business Support,Commission Meeting ,RG6 1PT,200.00,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Catering,Housing & BSP,BAXTERSTOREY LTD,,Small,,296363229,5106249846,Business Support,Commission Meeting,RG6 1PT,30.00,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Conferences and Meeting Facilities,Chief Finance Office,GBC LEARNING,,Medium,,,5106249525,Promotion,GBC Learning training room hire,EC2M 5QQ,264.00,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HEREFORDSHIRE COUNCIL,,,,,3700002044,,Surplus on account payable to the Exchequer,HR4 0XH,"-15,786.00",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,KNOWSLEY MBC,,,,,3700002043,,Surplus on account payable to the Exchequer,L36 9YZ,"-5,392.00",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,Current Grants to Non Profit Bodies,Housing & BSP,IMPROVEMENT & DEVELOPMENT AGENCY,Yes,Public Bodies,,236810359,2100297088,,Grant to cover admin costs re Planning Advisory Service,SW1P 3HZ,"250,949.45",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,OFFSHORE RENEWABLE ENERGY CATAPULT,,Large,,,7700004757,,ERDF grant payment,NE24 1LZ,"43,721.21",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CHESTER UNIVERSITY,,Large,,,7700004754,,ERDF grant payment,CH1 4BJ,"155,852.71",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LONDON BOROUGH LEWISHAM,,,,,7700004753,,ERDF grant payment,SE6 4RU,"53,726.51",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWCASTLE CITY COUNCIL,,,,,7700004752,,ERDF grant payment,NE1 8QH,"16,899.64",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NOTTINGHAM CITY COUNCIL,,Large,,,7700004751,,ERDF grant payment,NG2 3NG,"6,096.81",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OFFSHORE RENEWABLE ENERGY CATAPULT,,Large,,,7700004757,,ERDF grant payment,NE24 1LZ,"8,584.61",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700004756,,ERDF grant payment,OX1 1BY,"44,360.51",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,RTC NORTH,,Small,,,7700004750,,ERDF grant payment,SR5 3XB,"148,793.28",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SHROPSHIRE COUNCIL,,,,,7700004755,,ERDF grant payment,SY2 6ND,"9,384.88",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SUNDERLAND CITY COUNCIL,,,,,7700004749,,ERDF grant payment,SR2 7DN,"90,533.48",Yes
"Housing, Communities & Local Government",MHCLG,02/08/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,PRICEWATERHOUSECOOPERS LLP,,Large,,230101714,5106249777,Social and Economic Research,Planning Portal Commercial Review,SE1 2RD,"42,000.00",
"Housing, Communities & Local Government",MHCLG,02/08/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,D A LANGUAGES LTD,,Large,,,5106249775,Research,Non Uk National Interpretation work,M32 0FP,"1,382.40",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Finance Consultancy,Decentralisation and Local Growth,STEER DAVIES & GLEAVE LTD T/A STEER,,Large,,,5106249840,Consultancy,Procurement of Consultancy,SE1 9PD,"59,474.70",
"Housing, Communities & Local Government",MHCLG,02/08/2019,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106249776,ICT Hardware,IPhone 7 Black 32GB,NG11 7EP,"39,874.80",
"Housing, Communities & Local Government",MHCLG,02/08/2019,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106249797,ICT Hardware,MS Surface Laptop2 I5/8/256 UK,NG11 7EP,"81,278.40",
"Housing, Communities & Local Government",MHCLG,02/08/2019,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106249798,ICT Hardware,3 Years Extended Support,NG11 7EP,"1,292.64",
"Housing, Communities & Local Government",MHCLG,02/08/2019,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106249843,ICT Hardware,LAPTOP 3 Years Extended Support,NG11 7EP,"5,170.56",
"Housing, Communities & Local Government",MHCLG,02/08/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106249766,IT Managed / Outsourced Services,New DCS contract new requirements 18/19,BB9 5SR,"2,417.04",
"Housing, Communities & Local Government",MHCLG,02/08/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106249768,IT Managed / Outsourced Services,Horizon storage charges 18/19,WA3 6GD,"4,523.64",
"Housing, Communities & Local Government",MHCLG,02/08/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106249768,IT Managed / Outsourced Services,PINS Horizon Charges,WA3 6GD,"7,798.03",
"Housing, Communities & Local Government",MHCLG,02/08/2019,IT - Service Contracts,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106249774,IT Managed / Outsourced Services,SAP specialist,EC4R 0AN,"11,000.00",
"Housing, Communities & Local Government",MHCLG,02/08/2019,IT - Software Maintenance,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106249823,IT Managed / Outsourced Services,SAP Basis Support Services,EC4R 0AN,"6,628.24",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Management Consultancy,Decentralisation and Local Growth,CMP RESOLUTIONS,,Small,,,5106249781,Consultancy,Consultancy costs,SG8 5NT,"2,700.00",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,BANNER A4 CUT FLUSH PP FOLDER CLEAR - PA,S9 1XU,5.80,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,BANNER A4 SPIRAL SIDEBOUND NOTEBOOK - PA,S9 1XU,56.02,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,BANNER A5 RECYCLED NOTEBOOK - PACK10,S9 1XU,13.20,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,BANNER BRILL SELF-STICK NOTE 125X75 - PA,S9 1XU,40.14,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,BANNER BRILL SELF-STICK NOTE 75X75 - PAC,S9 1XU,14.88,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,BANNER MEDIUM GLUE STICK 20G - EACH,S9 1XU,0.12,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,BANNER MP LABEL 63.5X33.9MM 24/SHEE - BO,S9 1XU,2.51,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,BIC ATLANTIS STIC BALLPEN BLACK - BOX2,S9 1XU,28.50,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,BIC ATLANTIS STIC BALLPEN BLUE - BOX2,S9 1XU,28.50,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,HIGHLIGHTER ASSORTED PK4 - PACK4,S9 1XU,7.92,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,MULTI PUNCHED TOP OPEN A4 PP POCKET - PA,S9 1XU,7.60,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,PAPERCLIP GIANT SERRATED - PACK100,S9 1XU,0.67,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,PLASTIC HANDLED S/S SCISSORS 152MM - EAC,S9 1XU,0.60,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,Q-CON STPLR PLASTIC HALF STRIP BLK - EAC,S9 1XU,5.04,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,Q-CONNECT MED WT RECYC DOC WLT FS P - BO,S9 1XU,3.43,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,Q-CONNECT WHITEBOARD CLEANING WIPES - PA,S9 1XU,2.59,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,QCONNECT ENV SS C5 115G MANILLA - PACK25,S9 1XU,3.79,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,SCHNEIDER SLIDER MEMO BPEN BLACK - PACK1,S9 1XU,85.10,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106249841,Office Supplies,WB PERMANENT MARKER BULLET ASST PK4 - WL,S9 1XU,10.08,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Publications,Chief Finance Office,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106249836,Learning and Development Materials,Library journals 2019/20,E3 3JH,300.27,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106249684,Learning and Development Materials,Newspaper & Magazine Subscription,E3 3JH,272.04,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106249804,Learning and Development Materials,Newspaper & Magazine Subscription,E3 3JH,436.64,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Publications,Decentralisation and Local Growth,PRESS DATA LTD,,Small,,,5106249801,Learning and Development Materials,Media Monitoring - Press Cuttings,SE1 1JA,"1,663.01",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Rent,Chief Finance Office,REGUS,,Large,,,5106249805,Business Support,Contract Admin charges,W2 2UT,"2,662.72",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Rent,Chief Finance Office,REGUS,,Large,,,5106249805,Business Support,Contract Admin charges,W2 2UT,60.00,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Rent,Chief Finance Office,REGUS,,Large,,,5106249805,Business Support,"Portland House, acquisition and business",W2 2UT,"53,556.78",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Steady State Service Provision,Chief Finance Office,CABINET OFFICE,,Public Bodies,,232159186,5106249767,Business Process Outsourcing Services,Employment Costs,FY5 3TA,"85,588.81",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Steady State Service Provision,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106249832,IT Managed / Outsourced Services,19/20 Government Legal Variable Fee,WC2B 4TS,"95,784.84",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Steady State Service Provision,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106249782,Business Process Outsourcing Services,Project Manager for SAP Success Factors,EC4R 0AN,"14,640.00",
"Housing, Communities & Local Government",MHCLG,02/08/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106249803,Development and Training,Civil Service Training,E14 5GL,299.00,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106249837,Development and Training,Civil Service Training,E14 5GL,299.00,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Training,Chief Finance Office,LEADERSHIP CENTRE FOR LOCAL GMNT,,Public Bodies,,,5106249772,Development and Training,Civil Service Training,SW1P 3HZ,900.00,
"Housing, Communities & Local Government",MHCLG,02/08/2019,Training,Chief Finance Office,RADA in Business Ltd,,Small,,519928266,5106249765,Development and Training,Civil Service Training,WC1E 7PA,350.00,
"Housing, Communities & Local Government",MHCLG,05/08/2019,Advertising,Chief Finance Office,C W JOBS,,,,,5106249770,IT Managed / Outsourced Services,IT jobs campaign,SE1 0TA,"2,730.00",
"Housing, Communities & Local Government",MHCLG,05/08/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ADUR DC,,,,227472891,3700017496,,Grant payable by the Exchequer,BN11 1HA,"9,225.00",Yes
"Housing, Communities & Local Government",MHCLG,05/08/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ALLERDALE BOROUGH COUNCIL,,,,218146780,3700017685,,Grant payable by the Exchequer,CA14 3YJ,"9,225.00",Yes
"Housing, Communities & Local Government",MHCLG,05/08/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,AMBER VALLEY BC,,,,,3700017498,,Grant payable by the Exchequer,DE5 3BT,"9,225.00",Yes
"Housing, Communities & Local Government",MHCLG,05/08/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ARUN DC,,,,211217668,3700017748,,Grant payable by the Exchequer,BN17 5LF,"9,225.00",Yes