Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Statutory lowest age,Statutory highest age,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest ungraded inspection convert to a graded inspection?,Outcomes for ungraded and monitoring inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119415,119415,8883300,Balderstone St Leonard's Church of England Voluntary Aided Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,Ribble Valley,NULL,NULL,NULL,NULL,BB2 7LL,2,98,3,11,10294321,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,12/09/2023,08/11/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS439587,02/04/2014,03/04/2014,08/05/2014,Yes,119415,8883300,Balderstone St Leonard's Church of England Voluntary Aided Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107185,107185,3801000,Strong Close Nursery School,Nursery,LA Nursery School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Bradford,Keighley,NULL,NULL,NULL,NULL,BD21 4LW,3,78,2,5,10269213,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,12/09/2023,17/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS430854,27/03/2014,28/03/2014,30/04/2014,Yes,107185,3801000,Strong Close Nursery School,LA Nursery School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/147513,147513,8662024,Orchid Vale Primary School,Primary,Academy Sponsor Led,01/10/2020,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Swindon,North Swindon,16861,THE PARK ACADEMIES TRUST,17116,Lydiard Park Academy,SN25 1UG,1,415,3,11,10288247,Academy First Section 5,Academy First Section 5,Schools - S5,12/09/2023,13/09/2023,17/10/2023,,,2,,2,2,2,2,Yes,2,9,10133447,10/03/2020,11/03/2020,28/06/2020,No,131378,8663463,Orchid Vale Primary School,Community School,4,SWK,3,3,3,4,No,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146977,146977,9353341,St Pancras Catholic Primary School,Primary,Academy Converter,01/04/2019,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,East of England,East of England,Suffolk,Central Suffolk and North Ipswich,16473,Our Lady of Walsingham Catholic Multi Academy Trust,NULL,NULL,IP1 6EF,4,192,5,11,10287130,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,03/10/2023,,,2,,2,2,2,2,Yes,2,9,ITS452877,05/11/2014,06/11/2014,24/11/2014,No,124785,9353341,"St Pancras Catholic Primary School, Ipswich",Voluntary Aided School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/121534,121534,8153155,"Hertford Vale Church of England Voluntary Controlled Primary School, Staxton",Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Yorkshire,Thirsk and Malton,NULL,NULL,NULL,NULL,YO12 4SS,4,127,3,11,10290093,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,08/10/2023,,,2,,2,2,2,2,Yes,2,9,ITS440857,26/03/2014,27/03/2014,30/04/2014,Yes,121534,8153155,"Hertford Vale Church of England Voluntary Controlled Primary School, Staxton",Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/133338,133338,3412238,Stockton Wood Community Primary School,Primary,Community School,01/09/2001,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Liverpool,Garston and Halewood,NULL,NULL,NULL,NULL,L24 3TF,5,383,3,11,10241293,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,15/10/2023,,,3,,3,2,2,3,Yes,3,9,ITS461924,09/06/2015,10/06/2015,03/07/2015,Yes,133338,3412238,Stockton Wood Community Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146905,146905,9402057,Hawthorn Community Primary School,Primary,Academy Converter,01/04/2019,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,North Northamptonshire,Kettering,3931,PATHFINDER SCHOOLS,3930,Pathfinder Schools,NN15 7HT,3,294,4,11,10288374,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,04/10/2023,,,2,,2,2,2,2,Yes,2,9,10023290,15/03/2017,16/03/2017,19/04/2017,No,121835,9282057,Hawthorn Community Primary School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/147855,147855,8451101,The Workplace,PRU,Free School - Alternative Provision,01/09/2020,Non-selective,Does not have a sixth form,Unknown,None,Non-faith,South East,South East,East Sussex,Bexhill and Battle,15776,The Sabden Multi Academy Trust,16235,The Sabden Multi Academy Trust,TN39 4HS,NULL,0,11,16,10256262,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,16/10/2023,,,3,,3,2,2,2,Yes,9,9,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135566,135566,9363944,Cranleigh Church of England Primary School,Primary,Voluntary Controlled School,01/09/2008,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Surrey,Guildford,NULL,NULL,NULL,NULL,GU6 7AN,1,225,4,11,10301961,Schools into Special Measures Visit 1,Schools into Special Measures Visit,Schools - S8,12/09/2023,13/09/2023,12/10/2023,,Taking effective action towards the removal of special measures,9,,9,9,9,9,9,9,9,10241023,13/12/2022,14/12/2022,01/03/2023,Yes,135566,9363944,Cranleigh Church of England Primary School,Voluntary Controlled School,4,SM,4,3,3,4,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119215,119215,8882162,Burnley Lowerhouse Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Lancashire,Burnley,NULL,NULL,NULL,NULL,BB12 6LN,5,216,7,11,10294306,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,15/10/2023,,,3,,3,2,2,3,Yes,9,9,10042480,22/05/2018,23/05/2018,20/06/2018,Yes,119215,8882162,Burnley Lowerhouse Junior School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143624,143624,9353320,"St Felix Roman Catholic Primary School, Haverhill",Primary,Academy Converter,01/11/2016,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,East of England,East of England,Suffolk,West Suffolk,16473,Our Lady of Walsingham Catholic Multi Academy Trust,NULL,NULL,CB9 9DE,2,261,3,11,10304102,Schools with Serious Weaknesses Visit 1,Schools with Serious Weaknesses Visit,Schools - S8,13/09/2023,13/09/2023,03/10/2023,,Taking effective action towards the removal of serious weaknesses designation,9,,9,9,9,9,9,9,9,10241053,17/11/2022,18/11/2022,24/01/2023,Yes,143624,9353320,"St Felix Roman Catholic Primary School, Haverhill",Academy Converter,4,SWK,4,2,2,4,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115885,115885,8502057,Wildground Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,New Forest East,NULL,NULL,NULL,NULL,SO45 4JX,3,218,2,7,10241981,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,16/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,10033003,12/09/2017,13/09/2017,10/10/2017,Yes,115885,8502057,Wildground Infant School,Community School,2,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/125883,125883,9382124,"Arunside School, Horsham",Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,West Sussex,Horsham,NULL,NULL,NULL,NULL,RH12 1RR,2,411,5,11,10287962,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,11/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS426517,26/11/2013,27/11/2013,18/12/2013,Yes,125883,9382124,"Arunside School, Horsham",Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131281,131281,3442001,Bidston Village CofE (Controlled) Primary School,Primary,Voluntary Controlled School,01/09/2006,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Wirral,Birkenhead,NULL,NULL,NULL,NULL,CH43 7XG,5,452,2,11,10290124,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,05/11/2023,,,3,,3,2,2,2,Yes,2,9,ITS444117,11/06/2014,12/06/2014,03/07/2014,Yes,131281,3442001,Bidston Village CofE (Controlled) Primary School,Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141866,141866,3032048,Lessness Heath Primary School,Primary,Academy Sponsor Led,01/04/2015,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,London,London,Bexley,Erith and Thamesmead,4245,THE PRIMARY FIRST TRUST,5006,The Primary First Trust,DA17 6HB,4,639,3,11,10268727,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,16/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10041047,05/12/2017,06/12/2017,18/01/2018,Yes,141866,3032048,Lessness Heath Primary School,Academy Sponsor Led,2,,9,9,9,2,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141735,141735,8384002,The Sir John Colfox Academy,Secondary,Academy Converter,01/04/2015,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Dorset,West Dorset,5526,INITIO LEARNING TRUST,16908,Wimborne Academy Trust,DT6 3DT,2,854,11,18,10298031,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,19/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10038393,28/02/2018,01/03/2018,23/04/2018,Yes,141735,8354002,The Sir John Colfox Academy,Academy Converter,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123038,123038,9312506,Sonning Common Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Oxfordshire,Henley,NULL,NULL,NULL,NULL,RG4 9RJ,1,373,4,11,10287935,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,19/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS426492,12/12/2013,13/12/2013,13/01/2014,Yes,123038,9312506,Sonning Common Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141052,141052,8813833,Grove Wood Primary School,Primary,Academy Converter,01/07/2014,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East of England,East of England,Essex,Rayleigh and Wickford,3266,Grove Wood Academy Trust,NULL,NULL,SS6 8UA,1,630,4,11,10268007,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,08/11/2023,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10031423,06/06/2017,07/06/2017,17/07/2017,Yes,141052,8813833,Grove Wood Primary School,Academy Converter,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106476,106476,3593367,Ince CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Wigan,Wigan,NULL,NULL,NULL,NULL,WN2 2AL,5,401,3,11,10294252,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,08/11/2023,,,2,,2,2,1,2,Yes,2,9,ITS448318,16/10/2014,17/10/2014,10/11/2014,Yes,106476,3593367,Ince CofE Primary School,Voluntary Aided School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141660,141660,8862059,Lydd Primary School,Primary,Academy Sponsor Led,01/03/2015,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,South East,South East,Kent,Folkestone and Hythe,16746,OUR COMMUNITY MULTI ACADEMY TRUST,NULL,NULL,TN29 9HW,5,274,3,11,10288047,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,16/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10040905,21/03/2018,22/03/2018,25/04/2018,Yes,141660,8862059,Lydd Primary School,Academy Sponsor Led,2,,9,9,9,2,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146942,146942,9333227,Brent Knoll Church of England Primary School,Primary,Academy Converter,01/04/2019,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South West,South West,Somerset,Wells,16431,Wessex Learning Trust,NULL,NULL,TA9 4EQ,3,185,2,11,10268490,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,15/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS453360,18/03/2015,19/03/2015,20/04/2015,No,123808,9333227,Brent Knoll Church of England Primary School,Voluntary Controlled School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137304,137304,8803119,Ilsham Church of England Academy,Primary,Academy Converter,17/08/2011,Not applicable,Not applicable,Church of England,Does not apply,Christian,South West,South West,Torbay,Torbay,3710,Learning Academy Partnership (South West),3709,Learning Academy Partnership,TQ1 2JQ,4,174,4,11,10297994,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,11/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS444345,17/06/2014,18/06/2014,17/07/2014,Yes,137304,8803119,Ilsham Church of England Academy,Academy Converter,2,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138401,138401,3842002,Willow Green Academy,Primary,Academy Sponsor Led,01/08/2012,Not applicable,Not applicable,Does not apply,None,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Wakefield,"Normanton, Pontefract and Castleford",4474,DELTA ACADEMIES TRUST,4475,Delta Academies Trust,WF11 8PT,4,226,3,11,10269191,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,09/10/2023,No,School remains Good (Improving) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS425691,18/03/2014,19/03/2014,09/04/2014,Yes,138401,3842002,Willow Green Academy,Academy Sponsor Led,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148417,148417,8554040,The Hinckley School,Secondary,Academy Converter,01/12/2020,Unknown,Has a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Leicestershire,Bosworth,15732,The Futures Trust,4237,The Futures Trust,LE10 1LE,2,1163,11,19,10288391,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,16/10/2023,,,2,,2,2,2,2,Yes,9,2,10048186,01/05/2018,02/05/2018,29/06/2018,No,141682,8554013,Hinckley Academy and John Cleveland Sixth Form Centre,Academy Converter,4,SM,9,9,9,4,No,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123758,123758,9333058,Trinity Church of England First School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South West,South West,Somerset,Somerton and Frome,NULL,NULL,NULL,NULL,BA11 4LB,3,287,5,9,10288156,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,05/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS426817,07/11/2013,08/11/2013,29/11/2013,Yes,123758,9333058,Trinity Church of England First School,Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102755,102755,3162083,Southern Road Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Newham,West Ham,NULL,NULL,NULL,NULL,E13 9JH,4,615,2,11,10293247,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,08/11/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS439500,05/06/2014,06/06/2014,03/07/2014,Yes,102755,3162083,Southern Road Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118168,118168,9212021,Haylands Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Isle of Wight,Isle of Wight,NULL,NULL,NULL,NULL,PO33 3HA,4,361,2,11,10256530,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,19/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10040923,17/01/2018,18/01/2018,26/02/2018,Yes,118168,9212021,Haylands Primary School,Community School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141101,141101,8127000,Phoenix Park Academy,PRU,Academy Alternative Provision Sponsor Led,01/12/2014,Non-selective,Does not have a sixth form,Does not apply,None,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North East Lincolnshire,Great Grimsby,5252,WELLSPRING ACADEMY TRUST,5251,Wellspring Academy Trust,DN32 7NQ,5,51,7,16,10242245,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,08/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10036388,21/11/2017,22/11/2017,18/01/2018,Yes,141101,8127000,Phoenix Park Academy,Academy Alternative Provision Sponsor Led,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135663,135663,8016911,Oasis Academy John Williams,Secondary,Academy Sponsor Led,01/09/2008,Non-selective,Has a sixth form,Does not apply,None,Non-faith,South West,South West,Bristol,Bristol South,4076,OASIS COMMUNITY LEARNING,4075,Oasis Community Learning,BS14 9BU,5,867,11,18,10268547,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,08/11/2023,,,2,,2,2,2,2,Yes,9,9,ITS406620,29/01/2013,30/01/2013,15/02/2013,Yes,135663,8016911,Oasis Academy John Williams,Academy Sponsor Led,2,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101875,101875,3072067,West Twyford Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Ealing,Ealing Central and Acton,NULL,NULL,NULL,NULL,NW10 7DN,4,454,3,11,10289821,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,15/11/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS425613,05/12/2013,06/12/2013,03/01/2014,Yes,101875,3072067,West Twyford Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142226,142226,3062097,St. Mary's Catholic Junior School,Primary,Academy Sponsor Led,01/09/2015,Not applicable,Does not have a sixth form,Roman Catholic,None,Christian,London,London,Croydon,Croydon Central,15794,St Mary's Catholic Primary Schools Trust,15849,St Mary's Catholic Infant School,CR0 2EW,4,232,7,11,10293293,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,16/10/2023,No,School remains Good,9,,9,9,9,9,Yes,9,9,10048398,10/07/2018,11/07/2018,17/09/2018,Yes,142226,3062097,St. Mary's Catholic Junior School,Academy Sponsor Led,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140874,140874,8865446,"St Anselm's Catholic School, Canterbury",Secondary,Academy Converter,01/05/2014,Non-selective,Has a sixth form,Roman Catholic,Does not apply,Christian,South East,South East,Kent,Canterbury,3594,Kent Catholic Schools' Partnership,3595,Kent Catholic Schools' Partnership,CT1 3EN,3,1099,11,18,10240725,S5 Inspection,S5 Inspection,Schools - S5,12/09/2023,13/09/2023,11/10/2023,,,2,,2,2,2,2,Yes,9,2,ITS426554,05/02/2014,06/02/2014,03/03/2014,No,118918,8865446,St Anselm's Catholic School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/147388,147388,8772405,Woolston Community Primary School,Primary,Academy Converter,01/09/2019,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Warrington,Warrington North,17307,ONE COMMUNITY TRUST,NULL,NULL,WA1 4NW,1,234,4,11,10291440,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),12/09/2023,13/09/2023,17/01/2024,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS462299,21/04/2015,22/04/2015,21/05/2015,No,111182,8772405,Woolston Community Primary School,Community School,2,,9,9,9,2,9,2,9