Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,04/05/2020,Bike Loan,UK Space Agency - UK Space Agency,Edenred (UK Group) Ltd,305609,-752.38,,SW1V 2RS,VENDOR,,,,,SW1V 2RS,VENDOR,,200016487,Edenred (UK Group) Ltd,VENDOR,London1,SW1V 2RS,,10499,305609,417000002800,887.9,STANDARD,04/05/2020,2,,-752.38,-752.38,Accrual,Accrual,NONRECLAIM,,-752.38,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,18169017,Bike Loan,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/05/2020,Bike Loan,UK Space Agency - UK Space Agency,Edenred (UK Group) Ltd,305609,74.79,,SW1V 2RS,VENDOR,,,,,SW1V 2RS,VENDOR,,200016487,Edenred (UK Group) Ltd,VENDOR,London1,SW1V 2RS,,10499,305609,417000002800,887.9,STANDARD,04/05/2020,1,0,74.79,74.79,Accrual,Accrual,NONRECLAIM,0,74.79,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,18169017,Bike Loan,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/05/2020,Bike Loan,UK Space Agency - UK Space Agency,Edenred (UK Group) Ltd,305609,1565.49,,SW1V 2RS,VENDOR,,,,,SW1V 2RS,VENDOR,,200016487,Edenred (UK Group) Ltd,VENDOR,London1,SW1V 2RS,,10499,305609,417000002800,887.9,STANDARD,04/05/2020,1,135.52,1565.49,1701.01,Accrual,Accrual,NONRECLAIM,135.52,1429.97,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,18169017,Bike Loan,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,SCISYS UK Ltd,328920,10000.00,,SN14 0GB,VENDOR,,,,567554796,SN14 0GB,VENDOR,567554796,215004030,SCISYS UK Ltd,VENDOR,CHIPPENHAM,SN14 0GB,567554796,S12922,328920,417000002902,10000,STANDARD,05/05/2020,1,,10000,10000,Accrual,Accrual,,,10000,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110616,EU Space Programmes - Space Surveillance,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/05/2020,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,335149,25338.80,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90026193,335149,417000002764,25338.8,STANDARD,22/05/2020,1,4223.13,25338.8,29561.93,Accrual,Accrual,NONRECLAIM,4223.13,21115.67,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,06/05/2020,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,335153,15808.80,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90026192,335153,417000002764,15808.8,STANDARD,06/05/2020,1,2634.8,15808.8,18443.6,Accrual,Accrual,NONRECLAIM,2634.8,13174,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/05/2020,R & D Consultancy Expenditure,UKSA - UKSA,KPMG LLP,337181,59202.00,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,55022018279,337181,417000002890,71042.4,STANDARD,04/05/2020,1,11840.4,59202,71042.4,Accrual,Accrual,,11840.4,59202,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146010,R & D Consultancy Expenditure,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,340141,17500.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,583,340141,417000001209,17500,STANDARD,05/05/2020,1,0,17500,17500,Accrual,Accrual,NONRECLAIM,0,17500,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2020,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,340142,-152688.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,581,340142,417000001209,183826,STANDARD,05/05/2020,2,,-152688,-152688,Accrual,Accrual,NONRECLAIM,,-152688,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,54156001,Current Grants To Private Sector - NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2020,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,340142,-107455.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,581,340142,417000001209,183826,STANDARD,05/05/2020,2,,-107455,-107455,Accrual,Accrual,NONRECLAIM,,-107455,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,340142,57930.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,581,340142,417000001209,183826,STANDARD,05/05/2020,1,0,57930,57930,Accrual,Accrual,NONRECLAIM,0,57930,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2020,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,340142,156980.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,581,340142,417000001209,183826,STANDARD,05/05/2020,1,0,156980,156980,Accrual,Accrual,NONRECLAIM,0,156980,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2020,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,340142,229059.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,581,340142,417000001209,183826,STANDARD,05/05/2020,1,0,229059,229059,Accrual,Accrual,NONRECLAIM,0,229059,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54156001,Current Grants To Private Sector - NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,28/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,ABPON Ltd.,341194,-2279.00,,RG10 9BU,VENDOR,,,,,RG10 9BU,VENDOR,,200011902,ABPON Ltd.,VENDOR,Twyford,RG10 9BU,,11,341194,417000003260,2279.1,STANDARD,28/05/2020,2,,-2279,-2279,Accrual,Accrual,NONRECLAIM,,-2279,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110614,UKSA: IPP,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,28/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,ABPON Ltd.,341194,4558.10,,RG10 9BU,VENDOR,,,,,RG10 9BU,VENDOR,,200011902,ABPON Ltd.,VENDOR,Twyford,RG10 9BU,,11,341194,417000003260,2279.1,STANDARD,28/05/2020,1,0,4558.1,4558.1,Accrual,Accrual,NONRECLAIM,0,4558.1,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110614,UKSA: IPP,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,LONDON ECONOMICS LTD,343397,0.28,,WC2R 1LA,VENDOR,,,,769529863,WC2R 1LA,VENDOR,769529863,215003971,LONDON ECONOMICS LTD,VENDOR,LONDON2,WC2R 1LA,769529863,22874,343397,417000002960,28668.16,STANDARD,04/05/2020,1,0.05,0.28,0.33,Accrual,Accrual,NONRECLAIM,0.05,0.23,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,LONDON ECONOMICS LTD,343397,28667.88,,WC2R 1LA,VENDOR,,,,769529863,WC2R 1LA,VENDOR,769529863,215003971,LONDON ECONOMICS LTD,VENDOR,LONDON2,WC2R 1LA,769529863,22874,343397,417000002960,28668.16,STANDARD,04/05/2020,1,4777.98,28667.88,33445.86,Accrual,Accrual,NONRECLAIM,4777.98,23889.9,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,2020 Delivery Ltd,343631,26106.00,,SE1 9LQ,VENDOR,,,,,SE1 9LQ,VENDOR,,200009118,2020 Delivery Ltd,VENDOR,LONDON1,SE1 9LQ,,4383,343631,417000003218,31327.2,STANDARD,26/05/2020,1,5221.2,26106,31327.2,Accrual,Accrual,,5221.2,26106,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11055,Space Surveillance and Tracking,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,EUROCONSULT,343995,24822.26,,F75003,VENDOR,,,,,F75003,VENDOR,,217000109,EUROCONSULT,VENDOR,PARIS,F75003,,04EC20073,343995,417000003125,28062.25,STANDARD,22/05/2020,1,0,24822.25558,24822.25558,Accrual,Accrual,NONRECLAIM,0,24822.25558,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11055,Space Surveillance and Tracking,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/05/2020,R & D Other Professional Services,UKSA - UKSA,NPL MANAGEMENT LTD,344706,55733.00,,TW11 0LW,VENDOR,,,,,TW11 0LW,VENDOR,,217000082,NPL MANAGEMENT LTD,VENDOR,TEDDINGTON,TW11 0LW,,133598,344706,417000002798,66879.6,STANDARD,12/05/2020,1,11146.6,55733,66879.6,Accrual,Accrual,,11146.6,55733,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,11/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,UK LAUNCH SERVICES LTD,344957,-44294.00,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,200014214,UK LAUNCH SERVICES LTD,VENDOR,HARWELL,OX11 0QR,,UKLSL/UKSBS-LOT1/202/1,344957,417000003009,17984,STANDARD,11/05/2020,2,,-44294,-44294,Accrual,Accrual,,,-44294,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,11/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,UK LAUNCH SERVICES LTD,344957,800.00,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,200014214,UK LAUNCH SERVICES LTD,VENDOR,HARWELL,OX11 0QR,,UKLSL/UKSBS-LOT1/202/1,344957,417000003009,17984,STANDARD,11/05/2020,1,0,800,800,Accrual,Accrual,NONRECLAIM,0,800,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,11/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,UK LAUNCH SERVICES LTD,344957,58614.00,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,200014214,UK LAUNCH SERVICES LTD,VENDOR,HARWELL,OX11 0QR,,UKLSL/UKSBS-LOT1/202/1,344957,417000003009,17984,STANDARD,11/05/2020,1,2864,58614,61478,Accrual,Accrual,,2864,58614,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/05/2020,R & D Technical Advice/Services and Support,UK Space Agency - UK Space Agency,TELESPAZIO VEGA UK LTD,345052,100800.00,,LU1 3LU,GRANT,,,,,LU1 3LU,GRANT,,200008511,TELESPAZIO VEGA UK LTD,GRANT,Luton,LU1 3LU,,UK03/2020/6100083,345052,417000003286,100800,STANDARD,12/05/2020,1,16800,100800,117600,Accrual,Accrual,NONRECLAIM,16800,84000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146015,R & D Technical Advice/Services and Support,110511,National Programmes  - Infrastructure,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/05/2020,R & D Consultancy Expenditure,UK Space Agency - UK Space Agency,Caribou Digital (UK) Ltd,345909,-86985.90,,GU10 4NF,VENDOR,,,,,GU10 4NF,VENDOR,,200009833,Caribou Digital (UK) Ltd,VENDOR,Farnham,GU10 4NF,,CN-227 ,345909,417000001734,-122243.66,CREDIT,19/05/2020,1,-7910.54,-86985.9,-94896.44,Accrual,Accrual,NONRECLAIM,-7910.54,-79075.36,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146010,R & D Consultancy Expenditure,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/05/2020,R & D Consultancy Expenditure,UK Space Agency - UK Space Agency,Caribou Digital (UK) Ltd,345909,-62317.04,,GU10 4NF,VENDOR,,,,,GU10 4NF,VENDOR,,200009833,Caribou Digital (UK) Ltd,VENDOR,Farnham,GU10 4NF,,CN-227 ,345909,417000001734,-122243.66,CREDIT,19/05/2020,1,-10003.53,-62317.04,-72320.57,Accrual,Accrual,,-10003.53,-62317.04,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146010,R & D Consultancy Expenditure,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/05/2020,R & D Consultancy Expenditure,UK Space Agency - UK Space Agency,Caribou Digital (UK) Ltd,345909,-62317.04,,GU10 4NF,VENDOR,,,,,GU10 4NF,VENDOR,,200009833,Caribou Digital (UK) Ltd,VENDOR,Farnham,GU10 4NF,,CN-227 ,345909,417000001734,-122243.66,CREDIT,19/05/2020,1,-2459.87,-62317.04,-64776.91,Accrual,Accrual,,-2459.87,-62317.04,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146010,R & D Consultancy Expenditure,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/05/2020,R & D Consultancy Expenditure,UK Space Agency - UK Space Agency,Caribou Digital (UK) Ltd,345909,39522.68,,GU10 4NF,VENDOR,,,,,GU10 4NF,VENDOR,,200009833,Caribou Digital (UK) Ltd,VENDOR,Farnham,GU10 4NF,,CN-227 ,345909,417000001734,-122243.66,CREDIT,19/05/2020,2,,39522.68,39522.68,Accrual,Accrual,NONRECLAIM,,39522.68,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59146010,R & D Consultancy Expenditure,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/05/2020,R & D Other Professional Services,UKSA - UKSA,Public Health England,346053,6768.00,,SP4 OJG,GRANT,,,,,SP4 OJG,GRANT,,200006823,Public Health England,GRANT,Salisbury,SP4 OJG,,6438238,346053,417000003012,8121.6,STANDARD,06/05/2020,1,1353.6,6768,8121.6,Accrual,Accrual,,1353.6,6768,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/05/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,346522,3483.26,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2167151,346522,417000002522,3483.26,STANDARD,01/05/2020,1,580.54,3483.26,4063.8,Accrual,Accrual,NONRECLAIM,580.54,2902.72,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Natural Environment Research Council,346715,2803.40,,SN2 1EU,WGA ONLY,,,,,SN2 1EU,WGA ONLY,,215003000,UKRI - Natural Environment Research Council,WGA ONLY,SWINDON,SN2 1EU,,7060016242,346715,417000003213,3364.08,STANDARD,05/05/2020,1,560.68,2803.4,3364.08,Accrual,Accrual,,560.68,2803.4,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,14/05/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Agricompas Ltd,347277,-69490.00,,OX33 1RJ,GRANT,,,,,OX33 1RJ,GRANT,,200018918,Agricompas Ltd,GRANT,Horspath,OX33 1RJ,,0002EcoProMIS2020,347277,417000002981,454664.17,STANDARD,14/05/2020,2,,-69490,-69490,Accrual,Accrual,NONRECLAIM,,-69490,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency