Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,43406,Accommodation: Rent,Corporate Resources,Cabinet Office,193708," 29,222.06 ",Payment of rent,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43406,Payroll Control Account,Corporate Resources,Legal & General,193734," 25,947.88 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43409,Accommodation: Rates,Corporate Resources,Camden Nndr,193811," 203,148.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43413,Maintenance: Software,Corporate Resources,Hewlett-Packard Ltd,193827," 21,186.00 ",Payment relating to IT software maintenance,RG12 1HN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43413,Photocopiers: Operating Lease,Corporate Resources,Altodigital,193833," 119,120.31 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43413,Counsel Fees,Litigation Group,Miss Penelope Nevill,833226," 27,360.00 ",Payment to Counsel (inc.VAT),WC2R 3AL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43413,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,833257," 27,740.00 ",Payment to Counsel (inc.VAT),EC4Y7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43417,Records Management,Corporate Resources,Iron Mountain (Uk)  Ltd,193925," 23,493.38 ",Payment for record management services,EH54 7DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43417,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Usage A/C 5525906),193986," 21,814.03 ",Payment for mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43417,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Usage A/C 5525906),193986, 81.37 ,Payment for mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43417,Expert Report,Litigation Group,Glaxosmithkline Ser U/Ltd,832569," 36,718.28 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43417,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,832570," 30,712.50 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Audit  Internal,Corporate Resources,HM Treasury,194055," 42,672.70 ",Payment for internal audit services,NR7 0HS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Advisory External Legal Spend,Defra Legal,Alexander Mann Solutions Limited,194058," 18,091.00 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Defra Legal,Alexander Mann Solutions Limited,194058," 4,064.40 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Legal Quality Team,Alexander Mann Solutions Limited,194068," 1,300.33 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,194068," 22,639.69 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194069," 28,922.86 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194069," 11,822.60 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194069," 3,085.70 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194069," 1,709.84 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194070," 8,893.19 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194070," 2,108.47 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194070," 51,061.86 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194070," 25,907.00 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Mhclg Legal,Alexander Mann Solutions Limited,194070," 1,217.21 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194074," 4,562.29 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194074," 10,679.49 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194074," 7,065.18 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,194089," 46,469.58 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194090," 50,050.50 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194090," 17,006.57 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194090," 1,561.12 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194091," 27,236.64 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194092," 1,338.75 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194092," 83,203.62 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194092," 26,905.23 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Mhclg Legal,Alexander Mann Solutions Limited,194092," 1,335.96 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Employmen Group,Alexander Mann Solutions Limited,194096," 6,458.31 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Employmen Group,Alexander Mann Solutions Limited,194096," 14,850.73 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,194112," 1,971.91 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,194112," 29,755.47 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194113," 28,304.53 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194113," 14,725.70 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194113," 2,774.46 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194113," 1,946.86 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194114," 7,394.13 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194114," 1,875.66 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194114," 67,558.57 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194114," 34,632.75 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Mhclg Legal,Alexander Mann Solutions Limited,194114," 1,335.96 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194129," 37,002.99 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194129," 11,002.56 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194129," 1,561.12 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,194130," 24,368.30 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194131," 2,891.70 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,194131," 82,935.26 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,194131," 26,284.59 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Agency Staff: Legal,Mhclg Legal,Alexander Mann Solutions Limited,194131," 1,335.96 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Fixed Assets: Acquisitions,Corporate Resources,Herman Miller Ltd,194150," 45,213.12 ",Purchase of furniture,SN12 6GN,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,43419,Fixed Assets: Acquisitions,Corporate Resources,Dell Computer Corporation Ltd.,194152," 90,333.00 ",Purchase of IT hardware,RG12 1LF,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,43423,Maintenance: Software,Corporate Resources,Trustmarque Solutions Ltd,194248," 93,900.16 ",Payment relating to IT software maintenance,YO41 1LZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43423,Maintenance: Software,Corporate Resources,Bluefort Security Limited,194251," 26,399.14 ",Payment relating to IT software maintenance,GU14 0LX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43423,Expert Report,Litigation Group,Rbb Economics,834440," 48,828.30 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2M 3TY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43424,Ext Serv:Hr Database Provider,Corporate Resources,Cps Framework Ltd,194263," 22,591.00 ",Payment for HR database,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43425,Counsel Fees,Litigation Group,Mr James Maurici,834729," 39,420.00 ",Payment to Counsel (inc.VAT),EC4A 2HG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43426,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),194388," 72,521.38 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43431,Ext Serv:Security Clearances,Corporate Resources,Ministry Of Defence,194466," 23,868.00 ",Security Clearances,L2 3YL,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43431,Accommodation: Rent,Corporate Resources,Gva Grimley Ltd,194495," 26,437.18 ",Payment of rent,SP10 9DT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43431,Solicitor'S Agents Fees,Commercial Law Group,TLT Solicitors,835234," 35,192.77 ",Payment of professional fees,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43432,Foreign Solicitor's Agents,Litigation Group,Clyde & Co Llp (United Arab Emirates),835976," 66,673.37 ",Fees for professional services,N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43433,Payroll Control Account,Corporate Resources,Legal & General,194617," 31,413.31 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43434,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,194789, 117.20 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43434,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,194789," 54,261.38 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43434,Counsel Fees,Litigation Group,Mr David Blundell,836286," 46,116.00 ",Payment to Counsel (inc.VAT),EC4A 2HG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43434,Counsel Fees,Litigation Group,Mr Andrew Byass,836328," 35,280.00 ",Payment to Counsel (inc.VAT),EC4A 2HG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,43438,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,836568," 38,707.50 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
