Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Purchasing Item Text,Postal Code,Amount in Sterling,Grant?
DLUHC,PINS,04/04/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295604,User researcher,NW1 2AF,"3,885.42",
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295615,PADS Fees and Expenses,NE66 1UW,"2,858.44",
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295572,PADS Fees and Expenses,SR8 3NR,"3,317.85",
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295587,PADS Fees and Expenses,LU1 1PP,"1,595.00",
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295588,PADS Fees and Expenses,LU1 1PP,"1,569.95",
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295583,PADS Fees and Expenses,WR5 2AG,"3,176.14",
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295585,PADS Fees and Expenses,WR5 2AG,380.00,
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295586,PADS Fees and Expenses,WR5 2AG,"2,921.49",
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295611,PADS Fees and Expenses,DY12 2AE,441.65,
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295617,PADS Fees and Expenses,BT23 6NR,"3,446.29",
DLUHC,PINS,04/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295573,PADS Fees and Expenses,E1 1LQ,"3,065.00",
DLUHC,PINS,04/04/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106295580,Change Manager,SW20 0BA,"3,585.01",
DLUHC,PINS,04/04/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106295607,HR Ops Team Leader,SW20 0BA,"1,424.84",
DLUHC,PINS,04/04/2023,Internal Audit,"Finance, Commercial & Business Support",H M TREASURY,,,,5106295599,GIAA Internal Audit FY 2022-23,NR7 0HS,"16,096.80",
DLUHC,PINS,04/04/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,,,5106295565,Contingent Labour,SW20 0BA,"3,265.80",
DLUHC,PINS,04/04/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,,,5106295571,Contingent Labour,SW20 0BA,"1,339.43",
DLUHC,PINS,04/04/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,,,5106295579,Contingent Labour,SW20 0BA,947.18,
DLUHC,PINS,04/04/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,,,5106295597,Contingent Labour,SW20 0BA,"1,645.08",
DLUHC,PINS,04/04/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,,,5106295600,Contingent Labour,SW20 0BA,905.72,
DLUHC,PINS,04/04/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,,,5106295602,Contingent Labour,SW20 0BA,653.20,
DLUHC,PINS,04/04/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106295605,Contingent Labour,SW20 0BA,956.24,
DLUHC,PINS,04/04/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,,,5106295608,Contingent Labour,SW20 0BA,"1,093.28",
DLUHC,PINS,05/04/2023,Specialist Technical Support,Communications,,,,,5106295596,Video Production Services 22/23,BS5 7DG,595.00,
DLUHC,PINS,05/04/2023,Vehicle hire,Inspectors Costs,ENTERPRISE RENT-A-CAR,,,,5106295640,Vehicle Hire 22/23,TW20 9FB,287.21,
DLUHC,PINS,05/04/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295657,User researcher,NW1 2AF,"3,885.42",
DLUHC,PINS,05/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295639,Product Manager,NW1 2AF,"3,612.85",
DLUHC,PINS,05/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295677,PADS Fees and Expenses,PO20 0HX,"1,252.43",
DLUHC,PINS,05/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295665,PADS Fees and Expenses,HG4 1UJ,"2,394.20",
DLUHC,PINS,05/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295686,PADS Fees and Expenses,WA15 9LH,"3,333.25",
DLUHC,PINS,05/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295669,PADS Fees and Expenses,M33 6RG,"3,339.10",
DLUHC,PINS,05/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295651,PADS Fees and Expenses,DE4 2JP,455.00,
DLUHC,PINS,05/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295650,PADS Fees and Expenses,GU21 4DA,"1,546.10",
DLUHC,PINS,05/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295626,PADS Fees and Expenses,SE5 9LH,"3,040.00",
DLUHC,PINS,05/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295673,PADS Fees and Expenses,B14 6BX,"3,185.65",
DLUHC,PINS,05/04/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295652,Innovation Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,05/04/2023,Specialist Technical Support,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295656,Digital Trainer ,NW1 2AF,"1,811.40",
DLUHC,PINS,05/04/2023,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295654,Contingent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,05/04/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,,,5106295676,Contingent Labour,SW20 0BA,702.40,
DLUHC,PINS,05/04/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295660,Business Analyst,NW1 2AF,"1,257.82",
DLUHC,PINS,06/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295739,PADS Fees and Expenses,WR13 6QP,"1,710.00",
DLUHC,PINS,06/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295753,PADS Fees and Expenses,CB3 0HS,"2,847.35",
DLUHC,PINS,06/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295730,PADS Fees and Expenses,BA4 9DN,"1,949.95",
DLUHC,PINS,06/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295744,PADS Fees and Expenses,DY12 2AE,380.00,
DLUHC,PINS,06/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295750,PADS Fees and Expenses,DY12 2AE,380.00,
DLUHC,PINS,06/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295747,PADS Fees and Expenses,TR16 5TH,"1,759.00",
DLUHC,PINS,06/04/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,,,5106295625,Contingent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,06/04/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,,,5106295729,Contingent Labour,NW1 2AF,"3,537.66",
DLUHC,PINS,06/04/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295731,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,06/04/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295732,Contingent Labour,NW1 2AF,839.86,
DLUHC,PINS,06/04/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295733,Contingent Labour,NW1 2AF,839.86,
DLUHC,PINS,06/04/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295749,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,06/04/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295655,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,11/04/2023,Translations,LKD Transport,TROSOL CYFYNGEDIG,,,,5106295824,Welsh Translation Service ,CF11 9LJ,"2,286.30",
DLUHC,PINS,11/04/2023,Conferences and Meeting Facilities,Human Resources,CALDER CONFERENCES LIMITED,,,,5106295788,Venue Hire - OnePINS & Inspector Confere,LS16 6RF,"50,300.00",
DLUHC,PINS,11/04/2023,Vehicle hire,Inspectors Costs,ENTERPRISE RENT-A-CAR,,,,5106295829,Vehicle Hire 22/23,TW20 9FB,"30,801.95",
DLUHC,PINS,11/04/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,,,5106295777,Stationery 2023/2024,S9 1XU,433.17,
DLUHC,PINS,11/04/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,,,5106295777,Paper 2023/2024,S9 1XU,508.75,
DLUHC,PINS,11/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295790,PADS Fees and Expenses,RH7 6RH,"2,828.45",
DLUHC,PINS,11/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295801,PADS Fees and Expenses,RH7 6RH,"3,405.65",
DLUHC,PINS,11/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,2100110310,PADS Fees and Expenses,BH14 8AL,"-4,218.70",
DLUHC,PINS,11/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295806,PADS Fees and Expenses,BH14 8AL,"4,218.70",
DLUHC,PINS,11/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295800,PADS Fees and Expenses,SO22 6RT,"2,952.45",
DLUHC,PINS,11/04/2023,Web Services,Digital Services,ZSAH LTD,,,,5106295809,Non Live Environment Hosting,SW7 3HE,"1,943.36",
DLUHC,PINS,11/04/2023,Mobile phone costs,Digital Services,ORBIS PROTECT,,,,5106295821,Lone Worker Protection Services,UB8 1QG,"2,298.96",
DLUHC,PINS,11/04/2023,Legal Fees,Innovation & Improvement,GOVERNMENT LEGAL DEPT,,,,5106295828,Fees & Charges,WC2B 4TS,275.60,
DLUHC,PINS,11/04/2023,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295812,Contingent Labour,NW1 2AF,"1,112.78",
DLUHC,PINS,11/04/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,,,5106295581,Contingent Labour,SW20 0BA,"1,661.86",
DLUHC,PINS,11/04/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,,,5106295582,Contingent Labour,SW20 0BA,"3,405.00",
DLUHC,PINS,11/04/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,,,5106295822,Contingent Labour,SW20 0BA,713.11,
DLUHC,PINS,12/04/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295891,User researcher,NW1 2AF,"3,108.34",
DLUHC,PINS,12/04/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,,,5106295914,Stationery 2022-2023,S9 1XU,266.54,
DLUHC,PINS,12/04/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,,,5106295883,Project Manager,EC4V 4BG,"3,898.50",
DLUHC,PINS,12/04/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,,,5106295914,Paper 2022-2023,S9 1XU,847.92,
DLUHC,PINS,12/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295802,PADS Fees and Expenses,RH7 6RH,"3,279.40",
DLUHC,PINS,12/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295929,PADS Fees and Expenses,DY12 2AE,380.00,
DLUHC,PINS,12/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295886,PADS Fees and Expenses,TA14 6PT,"2,916.60",
DLUHC,PINS,12/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295920,PADS Fees and Expenses,WS13 7DH,"1,603.25",
DLUHC,PINS,12/04/2023,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295889,Contingent Labour,NW1 2AF,"2,737.49",
DLUHC,PINS,12/04/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,,,5106295899,Contingent Labour,NW1 2AF,"2,400.00",
DLUHC,PINS,12/04/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,,,5106295882,Contingent Labour,SW20 0BA,905.72,
DLUHC,PINS,12/04/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,,,5106295890,Contingent Labour,SW20 0BA,653.20,
DLUHC,PINS,12/04/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106295896,Contingent Labour,SW20 0BA,"2,409.85",
DLUHC,PINS,12/04/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106295902,Contingent Labour,SW20 0BA,"2,409.85",
DLUHC,PINS,12/04/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,,,5106295916,Contingent Labour,SW20 0BA,263.70,
DLUHC,PINS,12/04/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106295884,Change Manager,SW20 0BA,"3,584.99",
DLUHC,PINS,13/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295979,PADS Fees and Expenses,BH14 8AL,"4,188.70",
DLUHC,PINS,13/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295978,PADS Fees and Expenses,PO20 0HX,"1,530.58",
DLUHC,PINS,13/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295799,PADS Fees and Expenses,EC4Y 7AR,"3,115.00",
DLUHC,PINS,13/04/2023,Management Consultancy,Project Speed,ATKINS LIMITED,,,,5106295933,NSIP Standardisation,KT18 5BW,"53,019.60",
DLUHC,PINS,13/04/2023,Mobile phone costs,Digital Services,DAISY CORPORATE SERVICES TRADING LT,,,,5106295975,MiFi Devices,BB9 5SR,895.74,
DLUHC,PINS,13/04/2023,Office machinery consumables,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,,,5106295993,IT Consumables 2023/2024,S9 1XU,985.32,
DLUHC,PINS,13/04/2023,Web Services,Digital Services,AGENTO DIGITAL LTD,,,,5106295885,Digital Hosting & Support 22-24,IG8 7RF,"3,096.00",
DLUHC,PINS,13/04/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,,,5106295944,Contingent Labour,NW1 2AF,"2,451.50",
DLUHC,PINS,13/04/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,,,5106295898,Contingent Labour,SW20 0BA,"1,316.05",
DLUHC,PINS,13/04/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,,,5106295900,Contingent Labour,SW20 0BA,"3,405.00",
DLUHC,PINS,13/04/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295963,Business Analyst,NW1 2AF,"2,857.49",
DLUHC,PINS,14/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106296074,PADS Fees and Expenses,DY12 2AE,570.00,
DLUHC,PINS,14/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106295808,PADS Fees and Expenses,SL5 9EA,"1,735.00",
DLUHC,PINS,14/04/2023,Online Database Information Retrieval,Innovation & Improvement,HAYMARKET MEDIA GROUP LIMITED,,,,5106296008,DCP Online Subscription 2023,TW1 3SP,"12,000.00",
DLUHC,PINS,14/04/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106296000,Contingent Labour,NW1 2AF,791.62,
DLUHC,PINS,14/04/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106296001,Contingent Labour,NW1 2AF,791.62,
DLUHC,PINS,17/04/2023,Travel and Subsistence Account,Inspectors Costs,CORPORATE TRAVEL MANAGEMENT(NORTH)L,,,,5106296102,Web transaction,BD1 5HQ,417.36,
DLUHC,PINS,17/04/2023,Conferences and Meeting Facilities,Inspectors Costs,CALDER CONFERENCES LIMITED,,,,5106296079,Venue Hire (Cancellation Fee),LS16 6RF,274.06,
DLUHC,PINS,17/04/2023,Travel and Subsistence Account,Inspectors Costs,CORPORATE TRAVEL MANAGEMENT(NORTH)L,,,,5106296102,Rail Travel,BD1 5HQ,"35,691.90",
DLUHC,PINS,17/04/2023,Physical Storage,"Finance, Commercial & Business Support",Restore PLC,,,,5106295960,Offsite file storage 2022-2023,RH1 5DY,"1,125.60",
DLUHC,PINS,17/04/2023,Travel and Subsistence Account,Inspectors Costs,CORPORATE TRAVEL MANAGEMENT(NORTH)L,,,,5106296102,Hotel accommodation,BD1 5HQ,"50,114.03",
DLUHC,PINS,17/04/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,,,5106295942,Contingent Labour,NW1 2AF,"2,400.00",
DLUHC,PINS,17/04/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,,,5106295940,Business Analyst,NW1 2AF,"2,857.49",
DLUHC,PINS,17/04/2023,Travel and Subsistence Account,Inspectors Costs,CORPORATE TRAVEL MANAGEMENT(NORTH)L,,,,5106296102,Air tickets,BD1 5HQ,468.03,
DLUHC,PINS,18/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106296111,PADS Fees and Expenses,DY12 2AE,380.00,
DLUHC,PINS,18/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106296135,PADS Fees and Expenses,S36 6HT,"1,520.00",
DLUHC,PINS,18/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,2100110475,PADS Fees and Expenses,SA61 2SJ,"-3,286.05",
DLUHC,PINS,18/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106296129,PADS Fees and Expenses,SA61 2SJ,"3,286.05",
DLUHC,PINS,18/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106296134,PADS Fees and Expenses,LS3 1JY,"2,522.45",
DLUHC,PINS,18/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,SANDERSON GOVERNMENT & DEFENCE,,,,5106296151,Data Architect,BS8 2QX,"11,775.00",
DLUHC,PINS,18/04/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,,,5106295998,Contingent Labour,NW1 2AF,"2,830.13",
DLUHC,PINS,18/04/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,,,5106296127,Contingent Labour,NW1 2AF,"2,100.00",
DLUHC,PINS,18/04/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,,,5106295893,Contingent Labour,SW20 0BA,"3,265.80",
DLUHC,PINS,18/04/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,,,5106296145,Contingent Labour,SW20 0BA,"2,612.64",
DLUHC,PINS,18/04/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,,,5106296147,Contingent Labour,SW20 0BA,524.21,
DLUHC,PINS,18/04/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106296108,Change Manager,SW20 0BA,"2,151.00",
DLUHC,PINS,19/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296202,Software D&D,N1 9BE,"17,200.00",
DLUHC,PINS,19/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106296175,PADS Fees and Expenses,WR10 3HA,"3,578.40",
DLUHC,PINS,19/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296196,ODT DaRT,N1 9BE,"68,826.67",
DLUHC,PINS,19/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296201,MiPINS Dashboard Support,N1 9BE,"26,756.67",
DLUHC,PINS,19/04/2023,Travel and Subsistence Account,Inspectors Costs,CORPORATE TRAVEL MANAGEMENT(NORTH)L,,,,5106296208,Hotel accommodation,BD1 5HQ,"142,797.96",
DLUHC,PINS,19/04/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,,,2100110499,Contingent Labour,NW1 2AF,"-2,304.76",
DLUHC,PINS,19/04/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,,,5106296178,Contingent Labour,NW1 2AF,"2,304.76",
DLUHC,PINS,19/04/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106296116,Contingent Labour,SW20 0BA,"1,686.89",
DLUHC,PINS,19/04/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,,,5106296185,Contingent Labour,SW20 0BA,728.95,
DLUHC,PINS,19/04/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106296136,Business Analyst,NW1 2AF,"2,857.49",
DLUHC,PINS,19/04/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,,,5106296165,Business Analyst,NW1 2AF,"2,143.12",
DLUHC,PINS,19/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296195,Applications D&D,N1 9BE,"224,140.00",
DLUHC,PINS,19/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296197,Appeals D&D,N1 9BE,"71,600.00",
DLUHC,PINS,20/04/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,,,5106296261,Paper 2022-2023,S9 1XU,339.17,
DLUHC,PINS,20/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106296133,PADS Fees and Expenses,RG24 8SA,"2,115.00",
DLUHC,PINS,20/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,2100110547,PADS Fees and Expenses,CT2 7ET,"-1,140.00",
DLUHC,PINS,20/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106296287,PADS Fees and Expenses,CT2 7ET,"1,140.00",
DLUHC,PINS,20/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296249,Operation Data Warehouse,N1 9BE,"109,100.00",
DLUHC,PINS,20/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296245,Horizon Migration,N1 9BE,"12,000.00",
DLUHC,PINS,20/04/2023,Training,LKD Strategic Planning Improvement,VANGUARD CONSULTING LTD,,,,5106270125,Customer Oriented Productivity,MK18 1BU,"-3,840.00",
DLUHC,PINS,20/04/2023,Training,LKD Strategic Planning Improvement,VANGUARD CONSULTING LTD,,,,5106293767,Customer Oriented Productivity,MK18 1BU,"3,840.00",
DLUHC,PINS,20/04/2023,Courier Services,"Finance, Commercial & Business Support",PARCELFORCE WORLDWIDE,,,,5106296220,Courier Services 2023/2024,MK7 8LE,297.20,
DLUHC,PINS,20/04/2023,Courier Services,"Finance, Commercial & Business Support",PARCELFORCE WORLDWIDE,,,,5106296221,Courier Services 2023/2024,MK7 8LE,"4,071.64",
DLUHC,PINS,20/04/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,,,5106296138,Contingent Labour,SW20 0BA,658.03,
DLUHC,PINS,20/04/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,,,5106296139,Business Analyst,NW1 2AF,"2,857.49",
DLUHC,PINS,20/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296243,Applcaitions Back Office,N1 9BE,"241,560.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,User Researcher,N1 9BE,"17,600.00",
DLUHC,PINS,21/04/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,,,5106296275,User Researcher,NW1 2AF,"3,108.34",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Software Developer,N1 9BE,"15,400.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Software Developer,N1 9BE,"19,800.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Software Developer,N1 9BE,"20,000.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Service Designer,N1 9BE,"9,600.00",
DLUHC,PINS,21/04/2023,PADS Fees & Expenses,Inspectors Costs,,,,,5106296339,PADS Fees and Expenses,TQ6 9RG,"3,104.10",
DLUHC,PINS,21/04/2023,HR Consultancy,Human Resources,Journey4 Limited,,,,5106296344,L&D Strategy Support,YO1 8QG,"13,838.95",
DLUHC,PINS,21/04/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106295892,HR Ops Team Leader ,SW20 0BA,"1,638.05",
DLUHC,PINS,21/04/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,,,5106296141,HR Ops Team Leader ,SW20 0BA,"1,163.18",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Engineer,N1 9BE,"18,400.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Engineer,N1 9BE,"15,680.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Developer,N1 9BE,"17,600.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Developer,N1 9BE,"32,800.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Delivery Manager,N1 9BE,"14,000.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Delivery Manager,N1 9BE,"18,120.00",
DLUHC,PINS,21/04/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,,,5106296345,Delivery Manager,N1 9BE,"18,400.00",
DLUHC,PINS,21/04/2023,Specialist Technical Support,Digital Operating Model,STANCE GLOBAL LTD,,,,5106296336,CTO as a service,EC1A 2BN,"31,680.00",
DLUHC,PINS,21/04/2023,Specialist Technical Support,Digital Operating Model,STANCE GLOBAL LTD,,,,5106296337,CTO as a service,EC1A 2BN,"-2,880.00",