Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/03/2022,Cap Grants to Local Authorities (DEL),Housing and Planning,LONDON BOROUGH HARINGEY,,,,217471767,2100313110,,Grant payment to London Borough of Haringey,N22 4TR,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,CFO and Corporate,RICHMONDSHIRE DC,,,,232245142,2100313246,,Cyber Support Section 31 grants to councils,DL10 4JX,"25,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST HERTFORDSHIRE DC,,,,236176954,3700138284,,Grant payable by the Exchequer,SG13 8EQ,"70,824.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,EPPING FOREST DC,,,,775876360,3700138292,,Grant payable by the Exchequer,CM16 4BZ,"6,251.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,HAMMERSMITH & FULHAM LB,,,,216929489,3700138288,,Grant payable by the Exchequer,W6 9JU,"11,852.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,HAVERING LB,,,,211209770,3700138290,,Grant payable by the Exchequer,RM1 3BB,"198,260.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,HOUNSLOW LB,,Public Bodies,,210388999,3700138291,,Grant payable by the Exchequer,TW3 3EB,"50,940.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,NOTTINGHAM CITY COUNCIL,,,,214495447,3700138285,,Grant payable by the Exchequer,NG2 3NG,"22,355.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,RICHMONDSHIRE DC,,,,232245142,3700138289,,Grant payable by the Exchequer,DL10 4JX,"23,926.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,SOUTHEND ON SEA BC,,,,217067263,3700138287,,Grant payable by the Exchequer,SS2 6EP,"19,877.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,WOKINGHAM DC,,,,,3700138286,,Grant payable by the Exchequer,RG11 1WJ,"89,272.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Capital,Stronger Places,EDEN GEOTHERMAL LTD,,,,,7700010631,,ERDF grant payment,PI24 2SG,"646,895.12",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,CANAL & RIVER TRUST,,Large,,,7700010628,,ERDF grant payment,LS9 8PD,"7,177.95",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700010623,,ERDF grant payment,TS10 4RF,"116,856.48",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700010626,,ERDF grant payment,TS10 4RF,"114,537.84",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,EDEN GEOTHERMAL LTD,,,,,7700010631,,ERDF grant payment,PI24 2SG,"261,470.65",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,LANCASTER UNIVERISTY,,,,,7700010629,,ERDF grant payment,LA1 4YW,"97,637.40",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,LANCASTER UNIVERISTY,,,,,7700010630,,ERDF grant payment,LA1 4YW,"68,623.87",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,STAFFORDSHIRE UNIVERSITY,,Large,,,7700010627,,ERDF grant payment,ST4 2DE,"42,997.78",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,THURROCK BOROUGH COUNCIL,,,,,7700010624,,ERDF grant payment,RM17 6SL,"10,705.79",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF CENTRAL LANCASHIRE,,Large,,,7700010625,,ERDF grant payment,PR7 7DL,"89,747.69",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF THE WEST OF ENGLAND,,Large,,,7700010622,,ERDF grant payment,BS16 1QY,"97,590.91",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government Strategy and Analysis,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106280121,Research,Research - English Housing Survey,SW1H 9GL,848.70,
"Housing, Communities & Local Government",DLUHC,01/03/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government Strategy and Analysis,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106280603,Research,'Research - English Housing Survey,EC1V 0AX,"1,144.20",
"Housing, Communities & Local Government",DLUHC,01/03/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government Strategy and Analysis,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106280603,Research,'Research - English Housing Survey,EC1V 0AX,"26,498.07",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Grant in Aid to NDPBs (non budget),Housing and Planning,REGULATOR OF SOCIAL HOUSING,,Medium,,,2100313167,,GiA to RSH,M1 4BT,"504,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2022,"IT - PC, Network & Hardware",CFO and Corporate,Ballicom,,Medium,,,5106280574,ICT Hardware,Apple-Plug&Cable - iPhone changer and ca,CV6 5SF,"3,624.00",
"Housing, Communities & Local Government",DLUHC,01/03/2022,"IT - PC, Network & Hardware",CFO and Corporate,Ballicom,,Medium,,,5106280574,ICT Hardware,IPHONESE-SILICONECASE - IPHONE SE 2020 G,CV6 5SF,624.00,
"Housing, Communities & Local Government",DLUHC,01/03/2022,"IT - PC, Network & Hardware",CFO and Corporate,Ballicom,,Medium,,,5106280574,ICT Hardware,MINIDP-DP - Mini DisplayPort to Display,CV6 5SF,"1,908.00",
"Housing, Communities & Local Government",DLUHC,01/03/2022,"IT - PC, Network & Hardware",CFO and Corporate,Ballicom,,Medium,,,5106280574,ICT Hardware,USB-C TO HDMI 1.8M - USB 3.1 C / HDMI Le,CV6 5SF,"3,831.60",
"Housing, Communities & Local Government",DLUHC,01/03/2022,"IT - PC, Network & Hardware",CFO and Corporate,KONICA MINOLTA BUSINESS SOLUTIONS (,,Large,,,5106280578,Networking,Gateways/NUC s x 2 - IT Hardware,SS14 3AR,833.83,
"Housing, Communities & Local Government",DLUHC,01/03/2022,"IT - PC, Network & Hardware",CFO and Corporate,X M A LTD,,Large,,298484148,5106280389,ICT Hardware,MoG changes additional IT kit,NG11 7EP,"-3,625.78",
"Housing, Communities & Local Government",DLUHC,01/03/2022,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106280615,IT Managed / Outsourced Services,12 months hardware support services exte,NG11 7EP,"17,107.28",
"Housing, Communities & Local Government",DLUHC,01/03/2022,IT - Service Contracts,Safer and Greener Buildings,AECOM LTD,,Large,,214127604,5106279281,IT Managed / Outsourced Services,IT Service Contract - Lot 7 - energy assessment models,AL1 3ER,"9,331.20",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Professional services,Safer and Greener Buildings,Bloom Procurement Services Limited,,Large,,,5106280089,Consultancy,Project 3585 - 'Business case on Selection Criteria ,NE8 2ET,"6,000.00",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Purchase of Consultancy Services,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106280610,Business Support,21/22 F M Balance,B2 5LS,243.51,
"Housing, Communities & Local Government",DLUHC,01/03/2022,Purchase of Consultancy Services,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106280611,Business Support,21/22 F M Balance,B2 5LS,582.20,
"Housing, Communities & Local Government",DLUHC,01/03/2022,Purchase of Consultancy Services,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106280612,Business Support,21/22 F M Balance,B2 5LS,"10,160.81",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Purchase of Consultancy Services,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106280613,Business Support,21/22 F M Balance,B2 5LS,"9,495.00",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Repayments of Private Sect Grant (Cap),Stronger Places,BRUNTON SHAW UK,,Medium,,,2300003375,,RGF Grant Recovery Reference 21c February 2022 ins,S80 3ES,"-9,868.75",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Repayments of Private Sect Grant (Cap),Stronger Places,TATA STEEL UK LTD,,Large,,,2300003372,,RGF Grant Recovery 1933C February 2022 instalment,S60 3AR,"-126,485.97",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Repayments of Private Sect Grant (Cap),Stronger Places,Teledyne UK Limited,,Large,,217053131,2300003374,,RGF Grant Recovery 1243c February 2022 instalment,CM1 2QU,"-132,013.50",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106280510,Business Process Outsourcing Services,Payroll Services and Licences 2021/22,EC3M 3BY,"20,867.30",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106280607,Business Process Outsourcing Services,Payroll Services and Licences 2021/22,EC3M 3BY,341.56,
"Housing, Communities & Local Government",DLUHC,01/03/2022,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106280608,Business Process Outsourcing Services,Payroll Services and Licences 2021/22,EC3M 3BY,"1,803.44",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106280609,Business Process Outsourcing Services,Payroll Services and Licences 2021/22,EC3M 3BY,"2,063.68",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Steady State Service Provision,Housing and Planning,MILLS & REEVE LLP,,Large,,,5106280565,Business Process Outsourcing Services,Legal Advice,EC4R 9AT,"2,558.40",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Telecoms equipment (non-capitalised),CFO and Corporate,BECHTLE DIRECT LTD,,Small,,,5106280570,Telecoms,Telecoms Equpment - MTW200-2000 - Owl Labs Meeting Owl Pro a,SN14 0GF,"42,204.00",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Training,CFO and Corporate,DODS GROUP LTD,,Large,,290673748,5106280589,Development and Training,Civil Service Training,SE1 9SG,295.00,
"Housing, Communities & Local Government",DLUHC,01/03/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106280380,Development and Training,Civil Service Training,E14 5GL,"1,634.00",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106280602,Development and Training,Civil Service Training,E14 5GL,239.00,
"Housing, Communities & Local Government",DLUHC,01/03/2022,Training,Local Government Strategy and Analysis,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106280591,Development and Training,Civil Service Training,YO42 4RE,390.00,
"Housing, Communities & Local Government",DLUHC,01/03/2022,Training,Safer and Greener Buildings,KPMG LLP (CSL),,Large,,,5106280404,Development and Training,Civil Service Training,E14 5GL,"1,320.00",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Training,Safer and Greener Buildings,KPMG LLP (CSL),,Large,,,5106280550,Development and Training,Civil Service Training,E14 5GL,"1,320.00",
"Housing, Communities & Local Government",DLUHC,01/03/2022,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106280580,Financial,Pension fund management,SE1 0LL,405.91,
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,AMBER VALLEY BC,,,,,3700138743,,Grant payable by the Exchequer,DE5 3BT,"41,526.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,BRENTWOOD BC,,,,227473188,3700138744,,Grant payable by the Exchequer,CM15 8AY,"9,290.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,HASTINGS BC,,,,,3700138734,,Grant payable by the Exchequer,TN34 3WN,"15,740.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,HAVANT BC,,,,211047543,3700138738,,Grant payable by the Exchequer,PO9 2AX,"33,285.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,HERTSMERE BC,,,,237549253,3700138736,,Grant payable by the Exchequer,WD6 1WA,"18,946.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,ISLE OF WIGHT CNCL,,,,236431730,3700138746,,Grant payable by the Exchequer,PO30 1UD,"23,242.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,NORTH DEVON DC,,,,,3700138741,,Grant payable by the Exchequer,EX32 2GR,"31,495.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,RYEDALE DC,,,,,3700138735,,Grant payable by the Exchequer,YO17 7HH,"10,736.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,SEDGEMOOR DC,,,,211204011,3700138740,,Grant payable by the Exchequer,TA6 3AR,"41,186.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,SOUTH STAFFORDSHIRE DC,,,,210305155,3700138739,,Grant payable by the Exchequer,WV8 1PX,"31,965.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,STEVENAGE BC,,,,236440186,3700138742,,Grant payable by the Exchequer,SG1 1HN,"28,337.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,TOWER HAMLETS LB (HSG),,,,231315144,3700138737,,Grant payable by the Exchequer,E14 2BG,"189,791.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Current (non AEF) Grants to Local Authorities,Stronger Places,WEST SUFFOLK DC,,,,,3700138745,,Grant payable by the Exchequer,IP33 3YU,"22,355.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,ERDF Work in Progress � Capital,Stronger Places,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700010632,,ERDF grant payment,HU1 2AA,"3,839.67",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY OF YORK,,,,,7700010633,,ERDF grant payment,YO10 5DD,"4,578.44",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,ERDF Work in Progress � Resource,Stronger Places,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700010632,,ERDF grant payment,HU1 2AA,"72,980.08",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF YORK,,,,,7700010633,,ERDF grant payment,YO10 5DD,"30,252.79",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2022,Estate projects expenses,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106280648,Office Supplies,DLUHC Estates - Fit-out costs,B2 5LS,"176,217.91",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Estate projects expenses,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106280650,Office Supplies,DLUHC Estates - Fit-out costs,B2 5LS,"101,278.66",
"Housing, Communities & Local Government",DLUHC,02/03/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing and Planning,I F F RESEARCH LTD,,,,211574041,5106280643,Research,Feasibility Study on Domestic Abuse Impact,N1 6DD,"39,965.20",
"Housing, Communities & Local Government",DLUHC,02/03/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government Strategy and Analysis,LOCAL DATA COMPANY LTD,,Small,,,5106280628,Research,Research - High Street Vacancy Data,W6 7AF,"34,200.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Stronger Places,OVE ARUP & PARTNERS,,Large,,221940898,5106280638,Research,Monitoring and Evaluation Contract,W1T 4BJ,"67,716.30",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106280658,IT Managed / Outsourced Services,IT - Service Contracts - 1 year extension to 14/5/22,BB9 5SR,"1,301.75",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106280659,IT Managed / Outsourced Services,IT - Service Contracts - 1 year extension to 14/5/22,BB9 5SR,"1,301.75",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106280660,IT Managed / Outsourced Services,IT - Service Contracts - 1 year extension to 14/5/22,BB9 5SR,"1,301.75",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106280661,IT Managed / Outsourced Services,IT - Service Contracts - 1 year extension to 14/5/22,BB9 5SR,"1,301.75",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106280663,IT Managed / Outsourced Services,IT - Service Contracts - 1 year extension to 14/5/22,BB9 5SR,"1,301.75",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106280664,IT Managed / Outsourced Services,IT - Service Contracts - 1 year extension to 14/5/22,BB9 5SR,"47,630.63",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106280665,IT Managed / Outsourced Services,IT - Service Contracts - 1 year extension to 14/5/22,BB9 5SR,"48,267.04",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106280669,IT Managed / Outsourced Services,IT - Service Contracts - 1 year extension to 14/5/22,BB9 5SR,"1,301.75",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106280692,IT Managed / Outsourced Services,IT - Service Contracts - 1 year extension to 14/5/22,BB9 5SR,"45,402.53",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Service Contracts,CFO and Corporate,LITTLE FISH(UK)T/A LITTLE FISH,,Medium,,,5106280666,IT Managed / Outsourced Services,IT - Service Contracts - Servicedesk 5 mths FY21/22,NG1 1LS,"96,354.45",
"Housing, Communities & Local Government",DLUHC,02/03/2022,IT - Software Maintenance,CFO and Corporate,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106280619,IT Managed / Outsourced Services,IT - Software Maintenance - 1 year OpenText support for 75 Livelink,KT22 7TW,"26,399.30",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Professional services,CFO and Corporate,TALENTEAM LIMITED,,Small,,,5106280668,IT Managed / Outsourced Services,SuccessFactors Support Contract,HA1 1BA,"2,646.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Professional services,Local Government Strategy and Analysis,"Ralph Appelbaum Associates, Inc.",,Medium,,232801162,5106280636,Technical Services,Exhibition Designer Holocaust Memorial,EC1N 7UU,"15,489.50",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Software Licences,CFO and Corporate,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106280644,Software,Assistive Software licences ,KT22 7TW,414.00,
"Housing, Communities & Local Government",DLUHC,02/03/2022,Software Licences,CFO and Corporate,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106280649,Software,Assistive Software licences,KT22 7TW,388.45,
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003382,Business Support,2 Marsham Street,B2 5LS,"-18,925.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003383,Business Support,2 Marsham Street,B2 5LS,"-14,840.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003384,Business Support,2 Marsham Street,B2 5LS,"-18,540.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003385,Business Support,2 Marsham Street,B2 5LS,"-196,950.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003386,Business Support,2 Marsham Street,B2 5LS,"-15,501.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003387,Business Support,19/20 accrual invoices FM recharges,B2 5LS,-524.00,
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003388,Business Support,19/20 accrual invoices FM recharges,B2 5LS,"-8,733.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003389,Business Support,19/20 accrual invoices FM recharges,B2 5LS,"-35,506.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003390,Business Support,19/20 accrual invoices FM recharges,B2 5LS,"-15,979.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003391,Business Support,19/20 accrual invoices FM recharges,B2 5LS,"-3,930.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003392,Business Support,19/20 accrual invoices FM recharges,B2 5LS,"-27,819.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003393,Business Support,19/20 accrual invoices FM recharges,B2 5LS,"-113,142.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003394,Business Support,2 Marsham Street,B2 5LS,"-1,268.00",
"Housing, Communities & Local Government",DLUHC,02/03/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,2300003395,Business Support,2 Marsham Street,B2 5LS,"-4,603.00",