Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/05/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,139446,"4,674.18",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/05/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,139446,"18,729.32",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/05/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,139446,"4,500.12",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/05/2013,Agency Staff: Admin,Department For Education Legal Advisers,Kelly Services (UK) Ltd,139446,454.61,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,01/05/2013,Agency Staff: Admin,GLSS ,Kelly Services (UK) Ltd,139446,472.67,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/05/2013,Counsel Fees,Litigation Division,Mr Robert Jay Q.C.,572038,"39,300.00",Payment to Counsel,WC2R 3AT,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,03/05/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),139773,"65,873.92",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,03/05/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),139773,"21,141.85",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,08/05/2013,Maintenance: Software,Corporate Resources,Oracle Corporation UK Limited,139834,"30,332.17",Payment relating to IT software maintenance and support,RG6 1RA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/05/2013,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,139910,"49,725.45",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/05/2013,Solicitor's Agents Fees,Litigation Division,Wragge & Co.,572795,"39,189.26",Payment for professional services,B3 2AS,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,14/05/2013,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital (UK) Limited,139976,"42,940.45",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/05/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),140036,"69,517.93",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/05/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),140036,"17,384.09",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/05/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),140040,"66,855.82",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/05/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),140040,"23,279.73",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/05/2013,Counsel Fees,Litigation Division,Mr Neil Garnham Q.C.,573382,"25,056.00",Payment to Counsel,EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/05/2013,Accommodation: Rates,Government Property Lawyers,Charity Commission,140081,"126,110.25",Payment of business rates ,L69 3UG,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/05/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,139447,"4,483.92",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/05/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,139447,"23,583.73",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/05/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,139447,"6,028.57",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/05/2013,Agency Staff: Admin,Department For Education Legal Advisers,Kelly Services (UK) Ltd,139447,569.18,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/05/2013,Agency Staff: Admin,GLSS ,Kelly Services (UK) Ltd,139447,484.58,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/05/2013,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,140096,"1,895.08",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/05/2013,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,140096,"31,584.67",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,140137,"4,944.63",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,140137,"24,568.86",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,140137,"5,880.71",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Department For Education Legal Advisers,Kelly Services (UK) Ltd,140137,524.83,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,GLSS ,Kelly Services (UK) Ltd,140137,591.83,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,140138,"5,221.82",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,140138,"24,834.34",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,140138,"6,396.02",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Department For Education Legal Advisers,Kelly Services (UK) Ltd,140138,565.13,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,GLSS ,Kelly Services (UK) Ltd,140138,449.71,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,140139,"4,921.08",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,140139,"24,738.45",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,140139,"5,051.92",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,Department For Education Legal Advisers,Kelly Services (UK) Ltd,140139,554.40,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Agency Staff: Admin,GLSS ,Kelly Services (UK) Ltd,140139,468.69,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Audit  Internal,Corporate Resources,Dept For Communities And Local Government,140161,"25,027.20",Payment for  Internal Audit services,HP2 4XN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/05/2013,Counsel Fees,Litigation Division,Mr Rory Phillips Q.C.,574270,"31,275.00",Payment to Counsel,WC1R 5NT,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,23/05/2013,Library: Lion Project,Corporate Resources,Sweet & Maxwell Ltd,140221,"651,706.56",On-line legal resource system  ,SP10 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/05/2013,Photocopiers: Operating Lease,Corporate Resources,Altodigital (UK) Limited,140248,"72,437.21",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/05/2013,Photocopiers: Copy Charge&Maint,Corporate Resources,Altodigital (UK) Limited,140248,"8,709.60",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/05/2013,Print & Repro: Printing,Corporate Resources,Altodigital (UK) Limited,140248,"38,638.78",Onsite print services,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/05/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),140250,"79,964.13",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/05/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),140250,"25,058.72",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/05/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),140251,"54,642.73",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/05/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),140251,"18,723.06",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,24/05/2013,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,24763,"18,949.80",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,24/05/2013,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,24763,"4,103.10","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,24/05/2013,Cleaning: Office,Attorney General's Office,Amey Community Limited,24763,"3,633.50",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/05/2013,Accommodation: Rates,Corporate Resources,Camden NNDR,140277,"180,197.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,31/05/2013,Expert Report,Litigation Division,PA Consulting Services Ltd,575241,"97,311.76",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
