Commitment date,Extending Agency,Donor Project Number,Project Title,Project Description,Nature of Submission,Benefitting Country Code,Benefitting Country Name,Input Sector code,Channel of Delivery Code,Type of Flow,Type of Finance,Type of Aid,Climate Change - Adaptation,Climate Change - Mitigation,FTC,Posting Date,Calendar Year,Amount,Budget,Amount untied,Amount partially untied,Amount tied,Type of Repayment,No of Repayments per Annum,Interest Rate,Second Interest Rate,First Repayment Date,Final Repayment Date,Interest Received,Principal Disbursed & still outstanding,Arrears of Principal inc in previous field,Arrears of Interest,"Future Debt service: first year, principal","Future Debt service: first year, interest"
,3,A/01808,Global Skills for Employability,"Capacity building in skills development for ministries, agencies, employers and individuals",3,AF,Afghanistan,16020,12000,10,100,CO1,0,0,0,12/31/2011,2011,32945.25,"$84,475.00","$32,945.25", 0 , 0 ,,,,,,,,,,,,
,3,A/01865,Global Connecting Classrooms,School linking programme enabling curriculum development and policy change with an international focus. ,3,AF,Afghanistan,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,307680.75,"$788,925.00","$307,680.75", 0 , 0 ,,,,,,,,,,,,
,3,A/02241,SA Inspire - research & education (Sum),"Partnerships, collaboration, leadership development and policy dialogue to address global challenges in International Higher Education.",3,AF,Afghanistan,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,318910.8,"$817,720.00","$318,910.80", 0 , 0 ,,,,,,,,,,,,
,3,A/02393,Creative and Cultural Economy,Skills training to support the development of sustainable creative and cultural organisations.  ,3,AF,Afghanistan,11430,20000,10,100,CO1,0,0,0,12/31/2011,2011,345704.19,"$886,421.00","$345,704.19", 0 , 0 ,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,AF,Afghanistan,11230,52000,10,100,CO1,0,0,0,12/31/2011,2011,62905.44,"$161,296.00","$62,905.44", 0 , 0 ,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,1,AF,Afghanistan,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,24280.23,"$62,257.00","$24,280.23", 0 , 0 ,,,,,,,,,,,,
,3,A/02571,INTERNATIONAL HIGHER EDUCATION (GLO),"Partnerships, collaboration and policy dialogue to address global challenges in International Higher Education ",1,AF,Afghanistan,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,40381.77,"$103,543.00","$40,381.77", 0 , 0 ,,,,,,,,,,,,
,3,A/02241,SA Inspire - research & education (Sum),"Partnerships, collaboration, leadership development and policy dialogue to address global challenges in International Higher Education.",3,AF,Afghanistan,11110,12000,10,100,CO1,,,0,12/31/2012,2012," 403,820 "," 403,820 ",,,,,,,,,,,,,,,
,3,A/02245,Afghanistan Education programme,"Supporting leadership, skills and capacity development programmes in Afghanistan",1,AF,Afghanistan,11430,52000,10,100,CO1,,,0,12/31/2012,2012," 20,855 "," 20,855 ",,,,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,AF,Afghanistan,11230,52000,10,100,CO1,,,0,12/31/2012,2012," 358,289 "," 358,289 ",,,,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,1,AF,Afghanistan,11130,51000,10,100,CO1,,,0,12/31/2012,2012," 85,978 "," 85,978 ",,,,,,,,,,,,,,,
,3,A/03000,"BC Schools, South Asia",School linking programme enabling curriculum development and policy change with an international focus. ,1,AF,Afghanistan,11110,51000,10,100,CO1,,,0,12/31/2012,2012," 239,731 "," 239,731 ",,,,,,,,,,,,,,,
,3,A/03018,Schools Online,"Enabling educators around the world to connect and collaborate with each other, developing skills that enrich education and increase global citizenship. ",1,AF,Afghanistan,11110,51000,10,100,CO1,,,0,12/31/2012,2012," 195,687 "," 195,687 ",,,,,,,,,,,,,,,
,3,A/03021,New Connections ODA - South Asia,Development of skills and leadership in the creative sector overseas,1,AF,Afghanistan,11430,52000,10,100,CO1,,,0,12/31/2012,2012," 34,885 "," 34,885 ",,,,,,,,,,,,,,,
,3,A/01281,Wider Europe ARTS,Training and development that supports the growth of sustainable cultural organisations,3,AL,Albania,11430,20000,10,100,CO1,0,0,0,12/31/2011,2011,9091.29,"$23,311.00","$9,091.29", 0 , 0 ,,,,,,,,,,,,
,3,A/01283,Wider Europe Governance,Capacity building through training and development programmes to support social inclusion of school students,3,AL,Albania,15150,51000,10,100,CO1,0,0,0,12/31/2011,2011,14126.58,"$36,222.00","$14,126.58", 0 , 0 ,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,AL,Albania,11230,52000,10,100,CO1,0,0,0,12/31/2011,2011,64024.74,"$164,166.00","$64,024.74", 0 , 0 ,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,AL,Albania,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,4455.36,"$11,424.00","$4,455.36", 0 , 0 ,,,,,,,,,,,,
,3,A/01286,Wider Europe Local Education Projects,"Strengthening educational outcomes, and the development of an international outlook, through school links",3,AL,Albania,11110,51000,10,100,CO1,,,0,12/31/2012,2012," 14,373 "," 14,373 ",,,,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,AL,Albania,11230,52000,10,100,CO1,,,0,12/31/2012,2012," 34,335 "," 34,335 ",,,,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,AL,Albania,11130,51000,10,100,CO1,,,0,12/31/2012,2012," 5,916 "," 5,916 ",,,,,,,,,,,,,,,
,3,A/01281,Wider Europe ARTS,Training and development that supports the growth of sustainable cultural organisations,3,AM,Armenia,11430,20000,10,100,CO1,0,0,0,12/31/2011,2011,418.08,"$1,072.00",$418.08, 0 , 0 ,,,,,,,,,,,,
,3,A/01285,Wider Europe LOC English,Capacity building through training and development programmes for English language teachers. ,3,AM,Armenia,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,9898.59,"$25,381.00","$9,898.59", 0 , 0 ,,,,,,,,,,,,
,3,A/01283,Wider Europe Governance,Capacity building through training and development programmes to support social inclusion of school students,3,AM,Armenia,15150,51000,10,100,CO1,0,0,0,12/31/2011,2011,6471.27,"$16,593.00","$6,471.27", 0 , 0 ,,,,,,,,,,,,
,3,A/01808,Global Skills for Employability,"Capacity building in skills development for ministries, agencies, employers and individuals",3,AM,Armenia,16020,12000,10,100,CO1,0,0,0,12/31/2011,2011,5496.27,"$14,093.00","$5,496.27", 0 , 0 ,,,,,,,,,,,,
,3,A/02097,Global Active Citizens,Supporting community cohesion and global citizenship through social leadership training and social action projects,3,AM,Armenia,15150,20000,10,100,CO1,0,0,0,12/31/2011,2011,482.04,"$1,236.00",$482.04, 0 , 0 ,,,,,,,,,,,,
,3,A/02393,Creative and Cultural Economy,Skills training to support the development of sustainable creative and cultural organisations.  ,3,AM,Armenia,11430,20000,10,100,CO1,0,0,0,12/31/2011,2011,6123.39,"$15,701.00","$6,123.39", 0 , 0 ,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,AM,Armenia,11230,52000,10,100,CO1,0,0,0,12/31/2011,2011,29539.77,"$75,743.00","$29,539.77", 0 , 0 ,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,AM,Armenia,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,15541.5,"$39,850.00","$15,541.50", 0 , 0 ,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,AM,Armenia,11230,52000,10,100,CO1,,,0,12/31/2012,2012," 32,231 "," 32,231 ",,,,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,AM,Armenia,11130,51000,10,100,CO1,,,0,12/31/2012,2012," 41,008 "," 41,008 ",,,,,,,,,,,,,,,
,3,A/02464,Global English Interface,Provision of access to the latest research in ELT to develop educational policy in this area.,1,AM,Armenia,11110,12000,10,100,CO1,,,0,12/31/2012,2012," 8,828 "," 8,828 ",,,,,,,,,,,,,,,
,3,A/03016,New Connections ODA Wider Europe,Development of skills and leadership in the creative sector overseas,1,AM,Armenia,11430,52000,10,100,CO1,,,0,12/31/2012,2012," 51,813 "," 51,813 ",,,,,,,,,,,,,,,
,3,A/01865,Global Connecting Classrooms,School linking programme enabling curriculum development and policy change with an international focus. ,3,AR,Argentina,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,2737.8,"$7,020.00","$2,737.80", 0 , 0 ,,,,,,,,,,,,
,3,A/02133,Global Climate Generation,Increasing understanding of climate change and encouraging action on mitigation and adaptation,3,AR,Argentina,41081,51000,10,100,CO1,2,2,0,12/31/2011,2011,91318.5,"$234,150.00","$91,318.50", 0 , 0 ,,,,,,,,,,,,
,3,A/02302,Climate4Classrooms,Capacity building in teaching about climate change in schools ,3,AR,Argentina,41081,51000,10,100,CO1,2,2,0,12/31/2011,2011,69500.73,"$178,207.00","$69,500.73", 0 , 0 ,,,,,,,,,,,,
,3,A/02393,Creative and Cultural Economy,Skills training to support the development of sustainable creative and cultural organisations.  ,3,AR,Argentina,11430,20000,10,100,CO1,0,0,0,12/31/2011,2011,74933.04,"$192,136.00","$74,933.04", 0 , 0 ,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,AR,Argentina,11230,52000,10,100,CO1,0,0,0,12/31/2011,2011,56985.24,"$146,116.00","$56,985.24", 0 , 0 ,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,AR,Argentina,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,630.63,"$1,617.00",$630.63, 0 , 0 ,,,,,,,,,,,,
,3,A/02464,Global English Interface,Provision of access to the latest research in ELT to develop educational policy in this area.,3,AR,Argentina,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,1875.12,"$4,808.00","$1,875.12", 0 , 0 ,,,,,,,,,,,,
,3,A/01644,Americas Local English Projects,Support english language teachers improve quality of english teaching and providing resources to learners,1,AR,Argentina,11430,12000,10,100,CO1,,,0,12/31/2012,2012," 55,641 "," 55,641 ",,,,,,,,,,,,,,,
,3,A/02133,Global Climate Generation,Increasing understanding of climate change and encouraging action on mitigation and adaptation,3,AR,Argentina,41081,51000,10,100,CO1,Principal,Principal,0,12/31/2012,2012," 125,402 "," 125,402 ",,,,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,AR,Argentina,11130,51000,10,100,CO1,,,0,12/31/2012,2012," 307,133 "," 307,133 ",,,,,,,,,,,,,,,
,3,A/02995,Americas BC SCHOOLS,School linking programme enabling curriculum development and policy change with an international focus. ,1,AR,Argentina,11110,51000,10,100,CO1,,,0,12/31/2012,2012," 440,785 "," 440,785 ",,,,,,,,,,,,,,,
,3,A/01286,Wider Europe LOC Education,"Strengthening educational outcomes, and the development of an international outlook, through school links",3,AZ,Azerbaijan,11110,51000,10,100,CO1,0,0,0,12/31/2011,2011,22639.11,"$58,049.00","$22,639.11", 0 , 0 ,,,,,,,,,,,,
,3,A/01285,Wider Europe LOC English,Capacity building through training and development programmes for English language teachers. ,3,AZ,Azerbaijan,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,57682.56,"$147,904.00","$57,682.56", 0 , 0 ,,,,,,,,,,,,
,3,A/01283,Wider Europe Governance,Capacity building through training and development programmes to support social inclusion of school students,3,AZ,Azerbaijan,15150,51000,10,100,CO1,0,0,0,12/31/2011,2011,45955.65,"$117,835.00","$45,955.65", 0 , 0 ,,,,,,,,,,,,
,3,A/02097,Global Active Citizens,Supporting community cohesion and global citizenship through social leadership training and social action projects,3,AZ,Azerbaijan,15150,20000,10,100,CO1,0,0,0,12/31/2011,2011,8961.03,"$22,977.00","$8,961.03", 0 , 0 ,,,,,,,,,,,,
,3,A/02393,Creative and Cultural Economy,Skills training to support the development of sustainable creative and cultural organisations.  ,1,AZ,Azerbaijan,11430,20000,10,100,CO1,0,0,0,12/31/2011,2011,36909.21,"$94,639.00","$36,909.21", 0 , 0 ,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,AZ,Azerbaijan,11230,52000,10,100,CO1,0,0,0,12/31/2011,2011,40450.41,"$103,719.00","$40,450.41", 0 , 0 ,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,AZ,Azerbaijan,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,41473.38,"$106,342.00","$41,473.38", 0 , 0 ,,,,,,,,,,,,
,3,A/02464,Global English Interface,Provision of access to the latest research in ELT to develop educational policy in this area.,3,AZ,Azerbaijan,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,16584.36,"$42,524.00","$16,584.36", 0 , 0 ,,,,,,,,,,,,
,3,A/02571,INTERNATIONAL HIGHER EDUCATION (GLO),"Partnerships, collaboration and policy dialogue to address global challenges in International Higher Education ",3,AZ,Azerbaijan,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,608.01,"$1,559.00",$608.01, 0 , 0 ,,,,,,,,,,,,
,3,A/01283,Wider Europe Governance,Capacity building through training and development programmes to support social inclusion of school students,3,AZ,Azerbaijan,15150,51000,10,100,CO1,,,0,12/31/2012,2012," 5,095 "," 5,095 ",,,,,,,,,,,,,,,
,3,A/01286,Wider Europe Local Education Projects,"Strengthening educational outcomes, and the development of an international outlook, through school links",3,AZ,Azerbaijan,11110,51000,10,100,CO1,,,0,12/31/2012,2012," 86,351 "," 86,351 ",,,,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,AZ,Azerbaijan,11230,52000,10,100,CO1,,,0,12/31/2012,2012," 85,161 "," 85,161 ",,,,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,AZ,Azerbaijan,11130,51000,10,100,CO1,,,0,12/31/2012,2012," 87,021 "," 87,021 ",,,,,,,,,,,,,,,
,3,A/02571,INTERNATIONAL HIGHER EDUCATION (GLO),"Partnerships, collaboration and policy dialogue to address global challenges in International Higher Education ",3,AZ,Azerbaijan,11110,12000,10,100,CO1,,,0,12/31/2012,2012," 168,404 "," 168,404 ",,,,,,,,,,,,,,,
,3,A/03016,New Connections ODA Wider Europe,Development of skills and leadership in the creative sector overseas,1,AZ,Azerbaijan,11430,52000,10,100,CO1,,,0,12/31/2012,2012," 14,515 "," 14,515 ",,,,,,,,,,,,,,,
,3,A/01281,Wider Europe ARTS,Training and development that supports the growth of sustainable cultural organisations,1,BA,Bosnia and Herzegovina,11430,20000,10,100,CO1,0,0,0,12/31/2011,2011,40614.21,"$104,139.00","$40,614.21", 0 , 0 ,,,,,,,,,,,,
,3,A/01286,Wider Europe LOC Education,"Strengthening educational outcomes, and the development of an international outlook, through school links",3,BA,Bosnia and Herzegovina,11110,51000,10,100,CO1,0,0,0,12/31/2011,2011,10330.71,"$26,489.00","$10,330.71", 0 , 0 ,,,,,,,,,,,,
,3,A/01285,Wider Europe LOC English,Capacity building through training and development programmes for English language teachers. ,3,BA,Bosnia and Herzegovina,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,91345.8,"$234,220.00","$91,345.80", 0 , 0 ,,,,,,,,,,,,
,3,A/01808,Global Skills for Employability,"Capacity building in skills development for ministries, agencies, employers and individuals",3,BA,Bosnia and Herzegovina,16020,12000,10,100,CO1,0,0,0,12/31/2011,2011,11375.13,"$29,167.00","$11,375.13", 0 , 0 ,,,,,,,,,,,,
,3,A/01865,Global Connecting Classrooms,School linking programme enabling curriculum development and policy change with an international focus. ,1,BA,Bosnia and Herzegovina,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,7152.99,"$18,341.00","$7,152.99", 0 , 0 ,,,,,,,,,,,,
,3,A/02097,Global Active Citizens,Supporting community cohesion and global citizenship through social leadership training and social action projects,3,BA,Bosnia and Herzegovina,15150,20000,10,100,CO1,0,0,0,12/31/2011,2011,37730.94,"$96,746.00","$37,730.94", 0 , 0 ,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",3,BA,Bosnia and Herzegovina,11230,52000,10,100,CO1,0,0,0,12/31/2011,2011,5612.88,"$14,392.00","$5,612.88", 0 , 0 ,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,BA,Bosnia and Herzegovina,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,1329.9,"$3,410.00","$1,329.90", 0 , 0 ,,,,,,,,,,,,
,3,A/02464,Global English Interface,Provision of access to the latest research in ELT to develop educational policy in this area.,3,BA,Bosnia and Herzegovina,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,4810.26,"$12,334.00","$4,810.26", 0 , 0 ,,,,,,,,,,,,
,3,A/01285,Wider Europe Local English Projects,Capacity building through training and development programmes for English language teachers. ,3,BA,Bosnia and Herzegovina,11130,51000,10,100,CO1,,,0,12/31/2012,2012," 19,040 "," 19,040 ",,,,,,,,,,,,,,,
,3,A/01865,Connecting Classrooms,School linking programme enabling curriculum development and policy change with an international focus. ,3,BA,Bosnia and Herzegovina,11110,12000,10,100,CO1,,,0,12/31/2012,2012," 24,056 "," 24,056 ",,,,,,,,,,,,,,,
,3,A/02097,Global Active Citizens,Supporting community cohesion and global citizenship through social leadership training and social action projects,3,BA,Bosnia and Herzegovina,15150,20000,10,100,CO1,,,0,12/31/2012,2012," 36,431 "," 36,431 ",,,,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,BA,Bosnia and Herzegovina,11130,51000,10,100,CO1,,,0,12/31/2012,2012," 31,218 "," 31,218 ",,,,,,,,,,,,,,,
,3,A/02464,Global English Interface,Provision of access to the latest research in ELT to develop educational policy in this area.,3,BA,Bosnia and Herzegovina,11110,12000,10,100,CO1,,,0,12/31/2012,2012," 36,738 "," 36,738 ",,,,,,,,,,,,,,,
,3,A/03016,New Connections ODA Wider Europe,Development of skills and leadership in the creative sector overseas,1,BA,Bosnia and Herzegovina,11430,52000,10,100,CO1,,,0,12/31/2012,2012," 86,367 "," 86,367 ",,,,,,,,,,,,,,,
,3,A/01808,Global Skills for Employability,"Capacity building in skills development for ministries, agencies, employers and individuals",3,BD,Bangladesh,16020,12000,10,100,CO1,0,0,0,12/31/2011,2011,4276.74,"$10,966.00","$4,276.74", 0 , 0 ,,,,,,,,,,,,
,3,A/01818,Global International Inspiration,Capacity building to strengthen physical education curriculum and policy ,3,BD,Bangladesh,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,64230.66,"$164,694.00","$64,230.66", 0 , 0 ,,,,,,,,,,,,
,3,A/01865,Global Connecting Classrooms,School linking programme enabling curriculum development and policy change with an international focus. ,3,BD,Bangladesh,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,435695.13,"$1,117,167.00","$435,695.13", 0 , 0 ,,,,,,,,,,,,
,3,A/02097,Global Active Citizens,Supporting community cohesion and global citizenship through social leadership training and social action projects,1,BD,Bangladesh,15150,20000,10,100,CO1,0,0,0,12/31/2011,2011,27310.92,"$70,028.00","$27,310.92", 0 , 0 ,,,,,,,,,,,,
,3,A/02133,Global Climate Generation,Increasing understanding of climate change and encouraging action on mitigation and adaptation,1,BD,Bangladesh,41081,51000,10,100,CO1,2,2,0,12/31/2011,2011,115703.25,"$296,675.00","$115,703.25", 0 , 0 ,,,,,,,,,,,,
,3,A/02241,SA Inspire - research & education (Sum),"Partnerships, collaboration, leadership development and policy dialogue to address global challenges in International Higher Education.",3,BD,Bangladesh,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,264314.7,"$677,730.00","$264,314.70", 0 , 0 ,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",1,BD,Bangladesh,11230,52000,10,100,CO1,0,0,0,12/31/2011,2011,11736.27,"$30,093.00","$11,736.27", 0 , 0 ,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,BD,Bangladesh,11130,51000,10,100,CO1,0,0,0,12/31/2011,2011,179204.22,"$459,498.00","$179,204.22", 0 , 0 ,,,,,,,,,,,,
,3,A/02571,INTERNATIONAL HIGHER EDUCATION (GLO),"Partnerships, collaboration and policy dialogue to address global challenges in International Higher Education ",3,BD,Bangladesh,11110,12000,10,100,CO1,0,0,0,12/31/2011,2011,68264.82,"$175,038.00","$68,264.82", 0 , 0 ,,,,,,,,,,,,
,3,A/01865,Connecting Classrooms,School linking programme enabling curriculum development and policy change with an international focus. ,3,BD,Bangladesh,11110,12000,10,100,CO1,,,0,12/31/2012,2012," 8,945 "," 8,945 ",,,,,,,,,,,,,,,
,3,A/02097,Global Active Citizens,Supporting community cohesion and global citizenship through social leadership training and social action projects,1,BD,Bangladesh,15150,20000,10,100,CO1,,,0,12/31/2012,2012," 80,177 "," 80,177 ",,,,,,,,,,,,,,,
,3,A/02241,SA Inspire - research & education (Sum),"Partnerships, collaboration, leadership development and policy dialogue to address global challenges in International Higher Education.",3,BD,Bangladesh,11110,12000,10,100,CO1,,,0,12/31/2012,2012," 618,756 "," 618,756 ",,,,,,,,,,,,,,,
,3,A/02462,Global English Connect,"Online, digital and media resources for learners to improve their English language skills.  ",1,BD,Bangladesh,11230,52000,10,100,CO1,,,0,12/31/2012,2012," 289,435 "," 289,435 ",,,,,,,,,,,,,,,
,3,A/02463,Global Engaging Teaching,Capacity building through training and development programmes for English language teachers. ,3,BD,Bangladesh,11130,51000,10,100,CO1,,,0,12/31/2012,2012," 3,576 "," 3,576 ",,,,,,,,,,,,,,,
,3,A/02464,Global English Interface,Provision of access to the latest research in ELT to develop educational policy in this area.,1,BD,Bangladesh,11110,12000,10,100,CO1,,,0,12/31/2012,2012," 6,205 "," 6,205 ",,,,,,,,,,,,,,,
,3,A/02571,INTERNATIONAL HIGHER EDUCATION (GLO),"Partnerships, collaboration and policy dialogue to address global challenges in International Higher Education ",3,BD,Bangladesh,11110,12000,10,100,CO1,,,0,12/31/2012,2012," 286,225 "," 286,225 ",,,,,,,,,,,,,,,
,3,A/03000,"BC Schools, South Asia",School linking programme enabling curriculum development and policy change with an international focus. ,1,BD,Bangladesh,11110,51000,10,100,CO1,,,0,12/31/2012,2012," 147,246 "," 147,246 ",,,,,,,,,,,,,,,
,3,A/03018,Schools Online,"Enabling educators around the world to connect and collaborate with each other, developing skills that enrich education and increase global citizenship. ",1,BD,Bangladesh,11110,51000,10,100,CO1,,,0,12/31/2012,2012," 8,559 "," 8,559 ",,,,,,,,,,,,,,,
,3,A/03025,Creative Industries Mapping - Global,Development of skills and leadership in the creative sector overseas,1,BD,Bangladesh,11430,52000,10,100,CO1,,,0,12/31/2012,2012," 90,990 "," 90,990 ",,,,,,,,,,,,,,,