Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/03/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,KENT COUNTY COUNCIL,,Public Bodies,,210298405,2100323003,,Traveller Site Fund supports LAs in building new/r,ME14 1XX,"3,805,289.33",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2023,Conferences and Meeting Facilities,CFO and Corporate,CALDER CONFERENCES  LTD,,Small,,,2100323102,Business Travel Accommodation,Conferences,LS16 6RF,"2,700.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Conferences and Meeting Facilities,Local Govnmnt Resilience and Communities,CALDER CONFERENCES  LTD,,Small,,,2100323102,Business Travel Accommodation,Conferences,LS16 6RF,"3,840.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Conferences and Meeting Facilities,Safer and Greener Buildings,CALDER CONFERENCES  LTD,,Small,,,2100323102,Business Travel Accommodation,Conferences,LS16 6RF,426.00,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Conferences and Meeting Facilities,"Union, Elections and Places",CALDER CONFERENCES  LTD,,Small,,,2100323102,Business Travel Accommodation,Conferences,LS16 6RF,"3,285.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",CHERWELL DC,,,,211168208,2100322693,,Money paid to support the establishment of the Oxf,OX15 4AA,"250,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2023,ERDF Work in Progress � Capital,Regeneration,BIRMINGHAM CITY COUNCIL,,,,,7700013114,,ERDF grant payment,B2 2AJ,"13,683.14",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2023,ERDF Work in Progress � Resource,Regeneration,BIRMINGHAM CITY COUNCIL,,,,,7700013114,,ERDF grant payment,B2 2AJ,"28,555.60",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2023,ERDF Work in Progress � Resource,Regeneration,E B CHARGING LTD,,,,,7700013130,,ERDF grant payment,AL5 2JD,"-18,092.50",Yes
"Housing, Communities & Local Government",DLUHC,01/03/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,ORDNANCE SURVEY,,Public Bodies,,211631592,2100323137,,Land Use Change Statistics,SO16 0AS,"-30,000.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,ORDNANCE SURVEY,,Public Bodies,,211631592,5106293248,,Land Use Change Statistics,SO16 0AS,"30,000.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Government Procurement Card (expense),CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005395,,USB 3.0 Ultra Slim Data Hub for Macbook x 50,TN37 7GA,498.27,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Heads of Profession Training,CFO and Corporate,URM CONSULTING SERVICES LTD,,Small,,,5106293855,,Risk management training,RG2 0JH,"1,895.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,IT - Service Contracts,CFO and Corporate,Zaizi Limited,,Micro,,,5106293911,,Lifecycle Management SharePoint,W6 7JP,"25,500.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,IT - Service Contracts,Regeneration,TPXimpact Limited,,Medium,,,5106293905,,Planning Reform Programme Delivery,SE1 9RG,"33,636.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Legal Fees,Local Govnmnt Resilience and Communities,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106293908,,Legal Advice,SW1H 9GL,"25,609.32",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106293892,,Additional SI Payments - VAT,W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106293893,,Additional SI Payments - VAT,W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Professional services,Local Govnmnt Resilience and Communities,AECOM LTD,,Large,,214127604,5106293642,,Holocaust memorial construction cost con,AL1 3ER,"1,595.33",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Professional services,Local Govnmnt Resilience and Communities,Juicy Media Ltd,,Small,,,5106293900,IT Managed / Outsourced Services,Windrush Project Costs,M50 2ST,"1,500.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Professional services,Local Govnmnt Resilience and Communities,TURNER&TOWNSEND PROJECT MAN LTD,,Large,,,5106293917,,Additional instructions and fee settleme,LS18 4GH,"6,227.71",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Recruitment,CFO and Corporate,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106293901,,GSS Recruitment,NP10 8XG,"2,400.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Recruitment,CFO and Corporate,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106293902,,GSS recruitment,NP10 8XG,"2,400.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Repayments of Private Sect Grant (Cap),Regeneration,ERLSON PRECISION COMPONENTS LTD,,Medium,,,2300003501,,RGF Grant Recovery ref 1707C February 2023 instalm,WN8 9QB,"-2,618.42",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Stationery,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106293892,,Additional SI Spend (Non-VAT),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Stationery,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106293893,,Additional SI Spend (Non-VAT),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,CONTENT DESIGN LONDON,,Micro,,,5106293916,,Civil Service Training,EC1V 2NX,850.00,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293873,,Civil Service Training,E14 5GL,210.00,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293875,,Civil Service Training,E14 5GL,"2,148.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293876,,Civil Service Training,E14 5GL,"3,880.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293877,,Civil Service Training,E14 5GL,"2,148.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293878,,Civil Service Training,E14 5GL,"2,808.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293879,,Civil Service Training,E14 5GL,"1,500.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293880,,Civil Service Training,E14 5GL,"4,022.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293881,,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293882,,Civil Service Training,E14 5GL,"3,123.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293883,,Civil Service Training,E14 5GL,"5,493.00",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,UK EVALUATION SOCIETY,,Micro,,220549724,2100323135,,Civil Service Training,SG12 9EF,-600.00,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,CFO and Corporate,UK EVALUATION SOCIETY,,Micro,,220549724,5106293643,,Civil Service Training,SG12 9EF,600.00,
"Housing, Communities & Local Government",DLUHC,01/03/2023,Training,Regeneration,WATERFRONT CONFERENCE COMPANY,,Medium,,505258715,5106293899,,Civil Service Training,CF10 1DY,"1,197.60",
"Housing, Communities & Local Government",DLUHC,01/03/2023,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106293918,,Pension fund management,SE1 0LL,418.49,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,BIRMINGHAM CITY COUNCIL,,Large,,228459434,2100323106,,Levelling Up Parks Fund,B1 1BB,"66,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,HYNDBURN BC,,Large,,232664946,2100323108,,Levelling Up Parks Fund,BB5 0PF,"66,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,Public Bodies,,,2100323110,,Levelling Up Parks Fund,TS1 1QP,"66,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY COUNCIL,,Large,,228459434,2100323105,,Levelling Up Parks Fund,B1 1BB,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST DEVON DC,,,,,3700195620,,Surplus on account payable to the Exchequer,EX14 1EJ,"-43,582.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,HYNDBURN BC,,Large,,232664946,2100323107,,Levelling Up Parks Fund,BB5 0PF,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,MIDDLESBROUGH BC,,Public Bodies,,,2100323109,,Levelling Up Parks Fund,TS1 1QP,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,Current (non AEF) Grants to Local Authorities,Regeneration,NORTHUMBERLAND CC,,Large,,228141644,2100323138,,Nutrients Support Fund,NE61 2EF,"35,634.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Capital,Regeneration,Blackpool Council,,,,,7700013120,,ERDF grant payment,FY1 1NA,"51,017.87",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Capital,Regeneration,DERBY CITY COUNCIL,,Large,,,7700013115,,ERDF grant payment,DE1 2FS,"1,099,257.72",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Capital,Regeneration,LINCONSHIRE COUNTY COUNCIL,,,,,7700013126,,ERDF grant payment,LN1 1YL,"42,181.71",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Capital,Regeneration,LOUGHBOROUGH UNIVERSITY,,,,,7700013135,,ERDF grant payment,LE11 3TU,"4,671.87",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Capital,Regeneration,NGAGE SOLUTIONS LTD,,Small,,,7700013129,,ERDF grant payment,HP19 8TE,"25,617.32",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Capital,Regeneration,Phoenix,,,,,7700013128,,ERDF grant payment,LE1 1TG,"280,978.27",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Capital,Regeneration,SOMERSET COUNTY COUNCIL,,Micro,,,7700013131,,ERDF grant payment,TA1 4DY,"302,122.96",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,Blackpool Council,,,,,7700013120,,ERDF grant payment,FY1 1NA,"22,310.68",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,DERBY UNIVERSITY,,,,,7700013124,,ERDF grant payment,DE22 1GB,"47,671.36",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,E-Factor Group Ltd,,,,,7700013121,,ERDF grant payment,DN31 3AT,"96,782.63",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,GLOUCESTERSHIRE UNIVERSITY,,,,,7700013119,,ERDF grant payment,GL50 2RH,"67,320.20",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700013117,,ERDF grant offset,HU1 2AA,"-1,800.00",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700013133,,ERDF grant payment,HU1 2AA,"207,093.29",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,LINCONSHIRE COUNTY COUNCIL,,,,,7700013126,,ERDF grant payment,LN1 1YL,"195,766.43",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,LONDON WASTE AND RECYCLING BOARD,,,,,7700013132,,ERDF grant payment,EC1Y 8AF,"121,697.09",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,LOUGHBOROUGH UNIVERSITY,,,,,7700013116,,ERDF grant payment,LE11 3TU,"27,313.12",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,LOUGHBOROUGH UNIVERSITY,,,,,7700013118,,ERDF grant payment,LE11 3TU,"24,331.47",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,LOUGHBOROUGH UNIVERSITY,,,,,7700013135,,ERDF grant payment,LE11 3TU,"47,344.20",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,NGAGE SOLUTIONS LTD,,Small,,,7700013129,,ERDF grant payment,HP19 8TE,"16,808.31",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700013122,,ERDF grant payment,OX1 1BY,"52,533.22",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,Phoenix,,,,,7700013123,,ERDF grant offset,LE1 1TG,"-3,030.87",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,Phoenix,,,,,7700013128,,ERDF grant payment,LE1 1TG,"24,118.67",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF BIRMINGHAM,,Large,,,7700013125,,ERDF grant payment,B15 2TT,"172,857.82",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF THE WEST OF ENGLAND,,Large,,,7700013127,,ERDF grant payment,BS16 1QY,"168,263.92",Yes
"Housing, Communities & Local Government",DLUHC,02/03/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Govnmnt Resilience and Communities,IFF RESEARCH LTD,,,,211574041,5106293968,,Community Vaccine Programme,EC3R 6HD,"41,203.93",
"Housing, Communities & Local Government",DLUHC,02/03/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106293909,,New NCM and SBEM contract.,WD25 9XX,"64,822.02",
"Housing, Communities & Local Government",DLUHC,02/03/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106293996,Research,New NCM and SBEM contract.,WD25 9XX,"65,083.56",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Government Procurement Card (expense),CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005398,,Sit / Stand Desk RA,TN37 7GA,490.20,
"Housing, Communities & Local Government",DLUHC,02/03/2023,IT - Service Contracts,CFO and Corporate,Itm Communications Limited,,Medium,,,5106293997,,2MS LAN Works,MK13 9HA,449.04,
"Housing, Communities & Local Government",DLUHC,02/03/2023,IT - Service Contracts,CFO and Corporate,MADE TECH LTD,,Medium,,,5106293952,,DDaT Capability Framework,EC2A 4NE,"395,247.22",
"Housing, Communities & Local Government",DLUHC,02/03/2023,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106293999,,12 months hardware support services exte,NG11 7EP,"7,866.40",
"Housing, Communities & Local Government",DLUHC,02/03/2023,IT - Software Maintenance,CFO and Corporate,PHOENIX SOFTWARE LTD,,Large,,,5106293957,,Extended support from Open Text   To c,YO42 1NS,"29,387.71",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Legal Fees,Local Govnmnt Resilience and Communities,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106293686,,Legal Advice,EC4A 1AB,"129,863.15",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Legal Fees,Safer and Greener Buildings,Blackstone Chambers,,Large,,,5106293922,,Legal Advice,EC4Y 9BJ,756.00,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Professional services,Safer and Greener Buildings,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106293971,,Convention Groups,WD25 9XX,"3,228.40",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Professional services,Safer and Greener Buildings,JACOBS UK LTD,,Large,,,5106293941,,Technical Advisor Support New Contract,SE1 2QG,"33,139.20",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Publications,CFO and Corporate,WILLIS NEWS DISTRIBUTION LTD,,Small,,,5106293961,,Ministerial Newspapers December 2022,WC1X 0LB,"3,204.82",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Publications,CFO and Corporate,WILLIS NEWS DISTRIBUTION LTD,,Small,,,5106293963,,Ministerial Newspapers January 2023,WC1X 0LB,"4,131.08",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Publicity,CFO and Corporate,PRESS DATA LTD,,Small,,,5106293992,Advertising,6 month Extension,SW1P 4QP,"4,165.80",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Recruitment,CFO and Corporate,CABINET OFFICE HR SHARED SERVICES,,Large,,232159186,5106293903,,Generalist Fast Stream Pay Costs FY 22/2,FY5 9BU,"364,091.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Rent,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106293987,,Rent,B2 5LS,"447,354.90",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Research and Development,Safer and Greener Buildings,FULCRUM DILIGENCE LTD,,Small,,,5106293935,,Analytical service,SE1 9SG,"42,320.26",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Research and Development,Safer and Greener Buildings,FULCRUM DILIGENCE LTD,,Small,,,5106293936,,Analytical service,SE1 9SG,"6,048.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Research and Development,Safer and Greener Buildings,FULCRUM DILIGENCE LTD,,Small,,,5106293937,,Analytical service,SE1 9SG,"1,764.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Software Licences,CFO and Corporate,PHOENIX SOFTWARE LTD,,Large,,,5106293944,,Assistive Software (RA),YO42 1NS,288.00,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Software Licences,CFO and Corporate,PHOENIX SOFTWARE LTD,,Large,,,5106293950,,Assistive Software licences (RA),YO42 1NS,288.00,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Software Licences,CFO and Corporate,PHOENIX SOFTWARE LTD,,Large,,,5106294000,,SCEPman Enterprsie cloud-based certifica,YO42 1NS,"14,930.23",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106293987,,Man fee,B2 5LS,"3,627.50",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Steady State Service Provision,Local Govnmnt Resilience and Communities,KEEP BRITAIN TIDY,,Medium,,641015573,5106293956,,Pre-Project Site Assessments for LUPF,WN3 4EX,"38,264.40",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,CFO and Corporate,INSTITUTE OF RISK MANAGEMENT,,Small,,,5106293982,,Civil Service Training,EC3N 3AX,175.00,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,CFO and Corporate,INSTITUTE OF RISK MANAGEMENT,,Small,,,5106293982,,Civil Service Training,EC3N 3AX,175.00,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293924,,Civil Service Training,E14 5GL,"8,100.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106293930,,Civil Service Training,E14 5GL,"1,600.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,CFO and Corporate,UK EVALUATION SOCIETY,,Micro,,220549724,5106293988,,Civil Service Training,SG12 9EF,600.00,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106293884,,Civil Service Training,E14 5GL,"3,234.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106293885,,Civil Service Training,E14 5GL,"4,815.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106293886,,Civil Service Training,E14 5GL,"4,240.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106293933,,Civil Service Training,E14 5GL,"4,008.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Training,Regeneration,KPMG LLP (CSL),,Large,,,5106293981,,Civil Service Training,E14 5GL,"4,008.00",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Vehicle hire,Levelling Up,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106293978,,Official Travel & Subsistence,SW8 5AX,"1,803.49",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Vehicle hire,Levelling Up,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106293978,,Official Travel & Subsistence,SW8 5AX,"9,342.79",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Vehicle hire,Levelling Up,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106293978,,Official Travel & Subsistence,SW8 5AX,330.00,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Vehicle hire,Levelling Up,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106293979,,Official Travel & Subsistence,SW8 5AX,974.89,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Vehicle hire,Levelling Up,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106293979,,Official Travel & Subsistence,SW8 5AX,"9,693.17",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Vehicle hire,Levelling Up,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106293979,,Official Travel & Subsistence,SW8 5AX,510.00,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Vehicle hire,Levelling Up,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106293980,,Official Travel & Subsistence,SW8 5AX,504.24,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Vehicle hire,Levelling Up,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106293980,,Official Travel & Subsistence,SW8 5AX,"9,693.17",
"Housing, Communities & Local Government",DLUHC,02/03/2023,Vehicle hire,Levelling Up,GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106293980,,Official Travel & Subsistence,SW8 5AX,330.00,
"Housing, Communities & Local Government",DLUHC,02/03/2023,Web Services,CFO and Corporate,Juicy Media Ltd,,Small,,,5106293955,,Local Digital Campaign Website - Hosting,M50 2ST,"3,570.00",
"Housing, Communities & Local Government",DLUHC,03/03/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106294047,Contingent Labour,Agency Staff,EC2N 3AQ,"4,840.38",
"Housing, Communities & Local Government",DLUHC,03/03/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106294049,,Agency Staff,EC2N 3AQ,"3,150.30",