Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,05/03/2013,Contract Accommodation Maintenance,Business Services,Flexible Business Interiors Ltd,INL13/3422,"110,462.03",Office referbishment Drummond Gate No.1,,Large,R1174,STDW0218,Administration
Charity Commission,Charity Commission,05/03/2013,Contract computer services,Business Services,Fujitsu Services Ltd,159531,"11,207.00",IT Equipment,,Large,SC00001487,CHA0022,Administration
Charity Commission,Charity Commission,05/03/2013,Computer Current,Business Services,Fujitsu Services Ltd,159531,"17,617.20",IT Equipment,,Large,SC00001487,CHA0022,Administration
Charity Commission,Charity Commission,05/03/2013,Purchases (IS),Business Services,Fujitsu Services Ltd,159531,"128,772.00",IT Equipment,,Large,SC00001487,CHA0022,Administration
Charity Commission,Charity Commission,12/03/2013,Rent,Business Services,Berkley Estates Ltd,35176,"121,200.00",Quarterly payment for Taunton Premises. April 13 to June13,,Large,,,Administration
Charity Commission,Charity Commission,13/03/2013,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,52951,"28,789.85","February 13 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,19/03/2013,Rates,Business Services,Taunton Deane Borough Council,8000247309,"247,275.00",Yearly payment for Taunton premises. April 13 to March 14,,Large,,,Administration
Charity Commission,Charity Commission,22/03/2013,Rent,Business Services,Peel Ports Land & Property,329096,"114,223.80",Quarterly payment for Liverpool premises. April 13 to June 13,,Large,,,Administration
Charity Commission,Charity Commission,22/03/2013,Accommodation Management Services,Business Services,Peel Ports Land & Property,329096,"28,699.40",Quarterly payment for Liverpool premises. April 13 to June 13,,Large,,,Administration
Charity Commission,Charity Commission,26/03/2013,Contract Accommodation Maintenance,Business Services,Flexible Business Interiors Lt,INL13/3478,"48,968.76",Office referbishment Drummond Gate No.2,,Large,R1174,STDW0218,Administration
Charity Commission,Charity Commission,26/03/2013,Furniture and Fittings,Business Services,Herman Miller Ltd,394676,"28,103.04",Supply/Installation of furniture,,Large,,STDW0193,Administration
Charity Commission,Charity Commission,26/03/2013,Contract computer services,Business Services,Fujitsu Services Ltd,160969,"63,386.00",Desktop Transformation Complete,,Large,SC00001487,M2.6,Administration
Charity Commission,Charity Commission,28/03/2013,Computer Current,Business Services,Scc,OP/L634210,"27,199.43",IT Equipment,,Large,,KC003,Administration
