Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/11/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,GREATER LONDON AUTHORITY,,,,,3700243732,,Grant payable by the Exchequer,SE10 1AJ,"�78,861.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,HOMES ENGLAND,,Public Bodies,,215576860,2100330316,,Rough Sleeping Accomadation Programme CDEL 23/24,NE4 5BZ,"�2,668,932.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,HOMES ENGLAND,,Public Bodies,,215576860,2100330825,,Single Homelessness Accomadation Programme CDEL 23/24,NE4 5BZ,"�1,453,500.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,All People All Places,,Large,,,3700243707,,Grant payable by the Exchequer,N8 7EL,"�100,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,Assist Sheffield,,Large,,,3700243686,,Grant payable by the Exchequer,S10 3EL,"�100,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,Bromley Homeless Cio,Yes,Large,,,3700243705,,Grant payable by the Exchequer,BR1 1RY,"�100,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,Caring In Bristol,Yes,Large,,,3700243699,,Grant payable by the Exchequer,BS2 9JF,"�85,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,CARITAS DIOCESE OF SALFORD,,Large,,,3700243684,,Grant payable by the Exchequer,M3 6DP,"�46,876.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,HARROGATE HOMELESS PROJECT,Yes,Small,,,3700243689,,Grant payable by the Exchequer,HG1 5BQ,"�100,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,LONDON & SLOUGH RUN,,Micro,,,3700243697,,Grant payable by the Exchequer,SL9 8RY,"�95,453.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,Somewhere To Go,Yes,Micro,,,3700243706,,Grant payable by the Exchequer,BS23 1NA,"�95,200.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,SWINDON NIGHT SHELTER,Yes,Small,,,3700243692,,Grant payable by the Exchequer,SN3 1AR,"�84,509.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,THE 999 CLUB,,,,,3700243708,,Grant payable by the Exchequer,SE8 4PA,"�79,200.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,West Yorkshire Destitute Asylum Nwk,,,,,3700243702,,Grant payable by the Exchequer,LS9 7SG,"�40,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to Private Sect Non Profit,Levelling Up,Ballymacash Sports Academy Ltd,,Micro,,,2100330827,,COF 21 025 - Community Hub project (phase 2) 2021,BT28 2HN,"�80,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Capital Grants to Private Sect Non Profit,Levelling Up,JCP Solicitors,,,,,2100330834,,COF22 26 Haverhub Capital payment to JCP solicitor,SA6 8AH,"�138,035.36",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Conferences and Meeting Facilities,CFO and Corporate,CALDER CONFERENCES  LTD,,Small,,,2100330833,Business Travel Accommodation,Conferences,LS16 6RF,"�19,226.34",
"Housing, Communities & Local Government",DLUHC,01/11/2023,Conferences and Meeting Facilities,Levelling Up,CALDER CONFERENCES  LTD,,Small,,,2100330833,Business Travel Accommodation,Conferences,LS16 6RF,"�10,822.80",
"Housing, Communities & Local Government",DLUHC,01/11/2023,Conferences and Meeting Facilities,Safer and Greener Buildings,CALDER CONFERENCES  LTD,,Small,,,2100330833,Business Travel Accommodation,Conferences,LS16 6RF,"�3,979.08",
"Housing, Communities & Local Government",DLUHC,01/11/2023,Conferences and Meeting Facilities,Union & Windsor Framework,CALDER CONFERENCES  LTD,,Small,,,2100330833,Business Travel Accommodation,Conferences,LS16 6RF,�295.20,
"Housing, Communities & Local Government",DLUHC,01/11/2023,Consulting,Safer and Greener Buildings,DELOITTE  LLP,,Large,,215590489,5106303442,,Securing analytical support to assess ou,MK9 1FD,"�35,610.00",
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ADUR DC,,,,227472891,3700243861,,Grant payable by the Exchequer,BN11 1HA,"�5,649.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ARUN DC,,,,211217668,3700244008,,Grant payable by the Exchequer,BN17 5LF,"�298,671.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ASHFIELD DC,,,,235415296,3700243923,,Grant payable by the Exchequer,NG17 8DA,"�607,027.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ASHFORD BC,,,,229467071,3700243841,,Grant payable by the Exchequer,TN23 1PL,"�122,163.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,,,217142293,3700243836,,Grant payable by the Exchequer,RM10 7BY,"�171,673.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BARNET LB,,,,211049507,3700243850,,Grant payable by the Exchequer,NN1 1NP,"�479,659.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASILDON BC,,,,,3700243737,,Grant payable by the Exchequer,SS14 0DF,"�33,535.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASILDON BC,,,,,3700243895,,Grant payable by the Exchequer,SS14 0DF,"�204,759.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASINGSTOKE & DEANE BC,,,,228328506,3700243877,,Grant payable by the Exchequer,RG21 2AJ,"�9,500.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASINGSTOKE & DEANE BC,,,,228328506,3700243958,,Grant payable by the Exchequer,RG21 2AJ,"�120,401.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BATH & NE SOMERSET DC,,,,214502499,3700243890,,Grant payable by the Exchequer,BA1 1JG,"�260,624.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BATH & NE SOMERSET DC,,,,214502499,3700243995,,Grant payable by the Exchequer,BA1 1JG,"�18,349.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BCP Council,,,,,3700243843,,Grant payable by the Exchequer,BH2 6DY,"�49,686.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BCP Council,,,,,3700243912,,Grant payable by the Exchequer,BH2 6DY,"�1,540,249.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BEDFORD UNITARY AUTHORITY,,,,225682160,3700243988,,Grant payable by the Exchequer,MK40 1SJ,"�511,282.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BEXLEY LB,,,,,3700243937,,Grant payable by the Exchequer,DA8 1TL,"�106,296.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY CNCL,,,,213780559,3700243975,,Grant payable by the Exchequer,B2 2AJ,"�1,165,660.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY CNCL,,,,213780559,3700243981,,Grant payable by the Exchequer,B2 2AJ,"�169,736.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700243856,,Grant payable by the Exchequer,BB1 7DY,"�42,135.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700243867,,Grant payable by the Exchequer,BB1 7DY,"�65,402.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BLACKPOOL BC,,,,,3700243769,,Grant payable by the Exchequer,FY1 1NA,"�156,500.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BOLTON MBC,,,,,3700243938,,Grant payable by the Exchequer,BL1 1RU,"�11,112.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BOLTON MBC,,,,,3700243991,,Grant payable by the Exchequer,BL1 1RU,"�121,688.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRACKNELL FOREST DC,,,,236184867,3700243797,,Grant payable by the Exchequer,RG12 1AQ,"�110,674.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRACKNELL FOREST DC,,,,236184867,3700244003,,Grant payable by the Exchequer,RG12 1AQ,"�10,500.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRADFORD MBC,,,,,3700243847,,Grant payable by the Exchequer,BD1 1HX,"�212,844.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRECKLAND DC,,,,232611384,3700243878,,Grant payable by the Exchequer,NR19 1EE,"�104,651.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRENT LB,,,,,3700243755,,Grant payable by the Exchequer,HA9 0FJ,"�594,231.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700243760,,Grant payable by the Exchequer,BN1 3JE,"�44,552.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700243863,,Grant payable by the Exchequer,BN1 3JE,"�1,833,227.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRISTOL CITY CNCL,,,,211103882,3700243720,,Grant payable by the Exchequer,BS3 9FS,"�141,005.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRISTOL CITY CNCL,,,,211103882,3700243796,,Grant payable by the Exchequer,BS3 9FS,"�2,259,189.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BROMLEY LB,,,,211331954,3700243875,,Grant payable by the Exchequer,BR1 3UH,"�171,394.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BROXBOURNE BC,,Public Bodies,,239931918,3700243929,,Grant payable by the Exchequer,EN8 9XG,"�69,260.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BUCKINGHAMSHIRE COUNCIL,,,,,3700243817,,Grant payable by the Exchequer,HP19 8FF,"�439,552.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BUCKINGHAMSHIRE COUNCIL,,,,,3700243834,,Grant payable by the Exchequer,HP19 8FF,"�11,082.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BURY MBC,,,,,3700243735,,Grant payable by the Exchequer,BL9 0SW,"�25,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BURY MBC,,,,,3700243794,,Grant payable by the Exchequer,BL9 0SW,"�79,808.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CALDERDALE MBC,,,,,3700244006,,Grant payable by the Exchequer,HX1 1YP,"�242,572.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMBRIDGE CITY COUNCIL,,,,210357534,3700243932,,Grant payable by the Exchequer,CB1 0JH,"�478,088.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,3700243812,,Grant payable by the Exchequer,CB3 0AP,"�115,173.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMDEN LB,,,,211651836,3700243785,,Grant payable by the Exchequer,N1C 4AG,"�1,148,319.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700243781,,Grant payable by the Exchequer,WS11 1BG,�500.00,Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,3700243869,,Grant payable by the Exchequer,SG17 5TQ,"�179,833.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHELMSFORD BC,,,,,3700243748,,Grant payable by the Exchequer,CM1 1JE,"�12,500.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHELTENHAM BC,,,,,3700243787,,Grant payable by the Exchequer,GL50 1PW,"�14,515.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHERWELL DC,,,,,3700243964,,Grant payable by the Exchequer,OX15 4AA,"�7,875.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHERWELL DC,,,,,3700244002,,Grant payable by the Exchequer,OX15 4AA,"�14,515.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESHIRE EAST COUNCIL,,Large,,,3700243911,,Grant payable by the Exchequer,CW11 1HZ,"�92,344.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESHIRE WEST & CHESTER UA,,Large,,215584383,3700244000,,Grant payable by the Exchequer,CH1 2NP,"�493,375.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESTERFIELD BC,,,,232102301,3700243771,,Grant payable by the Exchequer,S40 1LP,"�384,611.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHICHESTER DC,,,,739800998,3700243980,,Grant payable by the Exchequer,PO19 1TY,"�136,542.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF LINCOLN COUNCIL,,,,,3700243910,,Grant payable by the Exchequer,LN1 1DB,"�441,579.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF LONDON,,,,217471460,3700243721,,Grant payable by the Exchequer,EC2P 2EJ,"�1,242,107.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF SUNDERLAND,,,,215599312,3700243726,,Grant payable by the Exchequer,SR2 7DN,"�180,049.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF SUNDERLAND,,,,215599312,3700243827,,Grant payable by the Exchequer,SR2 7DN,"�22,500.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COLCHESTER BC,,,,,3700243814,,Grant payable by the Exchequer,CO3 3WG,"�150,489.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CORNWALL UNITARY AUTHORITY,,,,211334404,3700243782,,Grant payable by the Exchequer,TR1 3AY,"�140,613.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CORNWALL UNITARY AUTHORITY,,,,211334404,3700243908,,Grant payable by the Exchequer,TR1 3AY,"�1,778,495.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COVENTRY CITY CNCL,,,,210384802,3700243767,,Grant payable by the Exchequer,CV1 2QL,"�32,442.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COVENTRY CITY CNCL,,,,210384802,3700243986,,Grant payable by the Exchequer,CV1 2QL,"�472,933.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CRAWLEY BC,,,,211222500,3700243824,,Grant payable by the Exchequer,RH10 1UZ,"�213,815.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CRAWLEY BC,,,,211222500,3700243853,,Grant payable by the Exchequer,RH10 1UZ,"�21,667.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CROYDON LB,,,,212419973,3700243840,,Grant payable by the Exchequer,CR0 1EA,"�725,837.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,Cumberland Council,,,,,3700243860,,Grant payable by the Exchequer,CA1 1RD,"�336,452.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DACORUM BC,,,,236448643,3700243832,,Grant payable by the Exchequer,HP1 1DN,"�78,870.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DACORUM BC,,,,236448643,3700243905,,Grant payable by the Exchequer,HP1 1DN,"�16,045.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DARLINGTON BC,,,,,3700243757,,Grant payable by the Exchequer,TS19 1JA,"�4,515.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DERBY CITY CNCL,,,,229641378,3700243838,,Grant payable by the Exchequer,DE1 2FS,"�720,760.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DONCASTER MBC,,,,,3700243961,,Grant payable by the Exchequer,DN1 3QA,"�278,651.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DORSET COUNCIL,,,,,3700243970,,Grant payable by the Exchequer,DT1 1XJ,"�270,667.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DOVER DC,,,,,3700243990,,Grant payable by the Exchequer,CT16 3PD,"�276,008.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DUDLEY MBC,,,,,3700243969,,Grant payable by the Exchequer,DY1 1HF,"�75,710.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,,,,224004882,3700243801,,Grant payable by the Exchequer,DH1 5UE,"�720,032.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,,,,224004882,3700243876,,Grant payable by the Exchequer,DH1 5UE,"�43,119.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EALING LB,,,,,3700243921,,Grant payable by the Exchequer,W5 2HL,"�926,192.00",Yes
"Housing, Communities & Local Government",DLUHC,01/11/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST DEVON DC,,,,,3700243758,,Grant payable by the Exchequer,EX14 1EJ,"�91,890.00",Yes