﻿Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273809,Contingent Labour,Interim agency staff,EC2N 3AQ,"1,899.14",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273812,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,109.70",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273826,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,311.48",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273827,Contingent Labour,Interim agency staff,EC2N 3AQ,"8,535.60",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273828,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,003.56",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273835,Contingent Labour,Business Analyst - ,EC2N 3AQ,"4,434.70",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273845,Contingent Labour,interim manager,EC2N 3AQ,616.46,,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273818,Contingent Labour,Agency staff for Planning Reform team,EC2N 3AQ,"2,362.70",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273819,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,053.10",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273821,Contingent Labour,Interim agency staff,EC2N 3AQ,"9,090.60",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273823,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,927.44",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273824,Contingent Labour,Interim agency staff,EC2N 3AQ,"3,780.36",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273829,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,503.60",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273834,Contingent Labour,Interim agency staff,EC2N 3AQ,"7,560.72",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273837,Contingent Labour,Agency staff,EC2N 3AQ,"1,043.20",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273815,Contingent Labour,Interim agency staff,EC2N 3AQ,"1,732.64",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273810,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,199.42",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273813,Contingent Labour,Head of Programme Management ,EC2N 3AQ,"4,743.90",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273815,Contingent Labour,Interim agency staff,EC2N 3AQ,"1,732.66",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273817,Contingent Labour,Interim agency staff,EC2N 3AQ,"3,780.36",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273830,Contingent Labour,Secondee CO,EC2N 3AQ,"3,880.37",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273836,Contingent Labour,Interim agency staff,EC2N 3AQ,"4,311.48",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273811,Contingent Labour,Interim agency staff,EC2N 3AQ,"9,904.20",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273820,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,100.20",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273822,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,653.92",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Current Grants to Non Profit Bodies,Housing & Planning,HOMELESS LINK,Yes,,,,3700110187,,Grant payable by the Exchequer,SE11 4AP,"1,000,000.00",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Capital,Stronger Places,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700009322,,ERDF grant payment,TR21 0LW,"7,341.17",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Capital,Stronger Places,UNIVERSITY OF PLYMOUTH,,,,,7700009323,,ERDF grant payment,PL4 8AA,"1,428.94",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Capital,Stronger Places,UNIVERSITY OF WOLVERHAMPTON,,,,,7700009320,,ERDF grant payment,WV1 1LY,"73,262.50",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Resource,Stronger Places,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700009322,,ERDF grant payment,TR21 0LW,"33,257.80",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Resource,Stronger Places,HEREFORDSHIRE COUNCIL,,,,,7700009326,,ERDF grant payment,HR1 0LE,"2,841.52",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Resource,Stronger Places,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700009325,,ERDF grant payment,L1 2UA,"167,689.70",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Resource,Stronger Places,SOLIHULL MBC,,,,,7700009321,,ERDF grant payment,B91 3QB,"77,741.83",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Resource,Stronger Places,UNIVERSITY OF BEDFORDSHIRE,,,,,7700009324,,ERDF grant payment,LU1 3JU,"24,971.95",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Resource,Stronger Places,UNIVERSITY OF PLYMOUTH,,,,,7700009323,,ERDF grant payment,PL4 8AA,"164,318.63",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,ERDF Work in Progress – Resource,Stronger Places,UNIVERSITY OF WOLVERHAMPTON,,,,,7700009320,,ERDF grant payment,WV1 1LY,"65,503.71",Yes,
"Housing, Communities & Local Government",MHCLG,02/08/2021,"IT - PC, Network & Hardware",CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273816,Contingent Labour,interim manager,EC2N 3AQ,"9,239.04",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Management Consultancy,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273848,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,771.66",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Management Consultancy,Safer and Greener Buildings,CABINET OFFICE,,Public Bodies,,232159186,5106273864,Consultancy,Contingent Labour,FY1 9JN,"78,897.00",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Professional services,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273833,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,385.86",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Professional services,Safer and Greener Buildings,HEALTH & SAFETY EXECUTIVE,,Public Bodies,,215576425,5106273865,Technical Services,PO for Insight Work (HSE) - Smaller Duty,FY5 3TA,"115,381.20",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Professional services,Safer and Greener Buildings,HEALTH & SAFETY EXECUTIVE,,Public Bodies,,215576425,5106273866,Technical Services,PO for Insight Work (HSE) - Design Commu,FY5 3TA,"115,381.20",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273840,Contingent Labour,interim manager,EC2N 3AQ,"3,695.52",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Publishing,Stronger Places,WESTMINSTER DIGITAL LTD,,Micro,,,5106273849,Printing Services,Beautiful places video/slides,SW1A 2HU,"2,050.00",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Publishing,Stronger Places,WESTMINSTER DIGITAL LTD,,Micro,,,5106273850,Printing Services,Own your home campaign,SW1A 2HU,825.00,,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Publishing,Stronger Places,WESTMINSTER DIGITAL LTD,,Micro,,,5106273851,Printing Services,Alfresco made permanent video,SW1A 2HU,825.00,,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Recruitment,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273832,Contingent Labour,interim manager,EC2N 3AQ,"2,016.19",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Repayments of Private Sect Grant (Cap),Stronger Places,ERLSON PRECISION COMPONENTS LTD,,Medium,,,2300003253,,RGF Grant Recovery ref 1707C July 2021 instalment,WN8 9QB,"-2,618.42",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Repayments of Private Sect Grant (Cap),Stronger Places,REALLY USEFUL PRODUCTS LTD,,Medium,,,2300003259,,RGF Grant Recovery 2112c Grant Recovery July 2021,WF6 1TN,"-21,700.00",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Repayments of Private Sect Grant (Curr),Stronger Places,Teledyne UK Limited,,Large,,217053131,2300003255,,RGF Grant Recovery 1243c July 2021 instalment,CM1 2QU,"-132,013.50",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Steady State Service Provision,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273814,Contingent Labour,interim manager,EC2N 3AQ,"11,086.74",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106273856,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,323.89,,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106273859,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,"16,071.43",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Steady State Service Provision,Housing & Planning,R H ENVIROMENTAL LTD T/A RHE GLOBAL,,Small,,,5106273798,Business Process Outsourcing Services,Phase 2 of Housing Health and Safety Rating System,SA44 5WX,"117,206.00",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106273838,Development and Training,Civil Service Training,E14 5GL,"1,153.00",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106273839,Development and Training,Civil Service Training,E14 5GL,"1,251.00",,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Training,Local Government Strategy and Analysis,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106273860,Development and Training,Civil Service Training,YO42 4RE,490.00,,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Training,Safer and Greener Buildings,Catalyst14 Ltd,,Micro,,,5106273863,Development and Training,Civil Service Training,EC2A 2BX,500.00,,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Training,Safer and Greener Buildings,KPMG LLP (CSL),,Large,,,5106273861,Development and Training,Civil Service Training,E14 5GL,325.00,,
"Housing, Communities & Local Government",MHCLG,02/08/2021,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106273862,Financial,Pension fund management,SE1 0LL,405.91,,
"Housing, Communities & Local Government",MHCLG,03/08/2021,Current Grants to Non Profit Bodies,Housing & Planning,WOMEN'S AID FEDERATION,,Small,,458141983,2100310227,,Ongoing project for  No Women Turned Away,BS99 7WS,"96,844.00",Yes, 
"Housing, Communities & Local Government",MHCLG,03/08/2021,ERDF Work in Progress – Resource,Stronger Places,ASTON UNIVERSITY,,Large,,227749751,7700009327,,ERDF grant payment,B4 7ET,"48,407.74",Yes,
"Housing, Communities & Local Government",MHCLG,03/08/2021,ERDF Work in Progress – Resource,Stronger Places,NGAGE SOLUTIONS LTD,,Small,,,7700009328,,ERDF grant payment,HP19 8TE,"69,315.47",Yes,
"Housing, Communities & Local Government",MHCLG,03/08/2021,EXP – PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,AECOM LTD,,Large,,214127604,5106273800,Research,Review of Pt L of Building Regs,AL1 3ER,"43,644.00",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,EXP – PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106273909,Research,investigation of real fires,WD25 9XX,"5,850.00",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,Grant in Aid to NDPBs (non budget),Housing & Planning,REGULATOR OF SOCIAL HOUSING,,Medium,,,2100310226,,GiA to RSH,M1 4BT,"499,000.00",Yes,
"Housing, Communities & Local Government",MHCLG,03/08/2021,"IT - PC, Network & Hardware",CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004990,ICT Hardware,Surface Docs & connective cables Digital Team,TN37 7GA,693.00,,
"Housing, Communities & Local Government",MHCLG,03/08/2021,"IT - PC, Network & Hardware",CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004990,ICT Hardware,Surface Docs & connective cables for Cardiff,TN37 7GA,970.20,,
"Housing, Communities & Local Government",MHCLG,03/08/2021,"IT - PC, Network & Hardware",CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004990,ICT Hardware,Surface Docs & connective cables for Darlington,TN37 7GA,"1,663.20",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,IT - Service Contracts,CFO and Corporate,LITTLE FISH(UK)T/A LITTLE FISH,,Medium,,,5106273917,IT Managed / Outsourced Services,Servicedesk/Tier2 provision to Nov 2021,NG1 1LS,"72,996.30",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106273915,IT Managed / Outsourced Services,Hardware Supp Services 2020/21,NG11 7EP,"15,257.89",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,IT - Software Maintenance,CFO and Corporate,COMTACT LIMITED,,Medium,,,5106273841,IT Managed / Outsourced Services,ZScaler additional 415 licences,ST1 1QF,"37,225.50",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,Professional services,Safer and Greener Buildings,On-Pole Limited,,Micro,,,5106273903,Technical Services,BSP Technical Guidance Author,BS40 6LB,840.00,,
"Housing, Communities & Local Government",MHCLG,03/08/2021,Steady State Service Provision,Housing & Planning,EXELA TECHNOLOGIES LIMITED,,Large,,,5106273737,IT Managed / Outsourced Services,Right To Buy Agents Service ,TW20 9AB,"23,408.56",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,Training,CFO and Corporate,KNOWLEDGEPOOL GROUP LIMITED,,Medium,,737096441,5106273847,Development and Training,Civil Service Training,RG1 8LS,"1,827.63",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106273794,Development and Training,Civil Service Training,E14 5GL,"1,634.00",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106273795,Development and Training,Civil Service Training,E14 5GL,"1,634.00",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106273796,Development and Training,Civil Service Training,E14 5GL,"1,634.00",,
"Housing, Communities & Local Government",MHCLG,03/08/2021,Training,Local Government Strategy and Analysis,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106273913,Development and Training,Civil Service Training,YO42 4RE,490.00,,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,KENT COUNTY COUNCIL,,Public Bodies,,210298405,2100310245,,Payment on behalf of Land Registry,ME14 1XX,"1,244.00",Yes,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,LINCOLNSHIRE CC,,,,,2100310243,,Payment on behalf of Land Registry,LN2 1DY,"1,366.00",Yes,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,SPELTHORNE BOROUGH COUNCIL,,Large,,,2100310241,,Payment on behalf of Land Registry,TW18 1XB,"10,498.00",Yes,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,STOCKTON ON TEES BOROUGH COUNCIL,,Large,,211574327,2100310240,,Payment on behalf of Land Registry,TS18 1LE,"12,840.00",Yes,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,STRATFORD ON AVON DC,,,,,2100310242,,Payment on behalf of Land Registry,CV37 6HX,"27,363.00",Yes,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Current (non AEF) Grants to Local Authorities,Housing & Planning,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,2100310244,,Payment on behalf of Land Registry,KT1 1AB,"1,238.00",Yes,
"Housing, Communities & Local Government",MHCLG,04/08/2021,ERDF Work in Progress – Resource,Stronger Places,ALLERDALE BOROUGH COUNCIL,,Micro,,,7700009329,,ERDF grant payment,CA14 3YJ,"72,956.32",Yes,
"Housing, Communities & Local Government",MHCLG,04/08/2021,ERDF Work in Progress – Resource,Stronger Places,NOTTINGHAM CITY COUNCIL,,Large,,,7700009330,,ERDF grant payment,NG2 3NG,"5,574.03",Yes,
"Housing, Communities & Local Government",MHCLG,04/08/2021,"Furniture, Fittings and carpets",CFO and Corporate,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106273901,"Furniture, Fixtures and Fittings",CV-19 Home Working Requirements Ext 6,SG12 0SS,"2,675.64",,
"Housing, Communities & Local Government",MHCLG,04/08/2021,"Furniture, Fittings and carpets",CFO and Corporate,WAGSTAFF BROS LTD,,,,210307773,5106273882,"Furniture, Fixtures and Fittings",Reasonable Adjustments 21/22,EC1V 4JR,"1,590.84",,
"Housing, Communities & Local Government",MHCLG,04/08/2021,IT - Software Maintenance,CFO and Corporate,ARCH CONSULTING LTD,,Small,,543735104,5106273932,IT Managed / Outsourced Services,eForm Maintenance & Development 12mths,W4 1PF,"14,430.00",,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Licence Fees/Levies,Local Government Strategy and Analysis,ESRI (UK) LIMITED,,Large,,226271518,5106273945,Software,Renewal of software license ,HP21 7QG,"11,347.00",,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Professional services,CFO and Corporate,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,5106273872,Business Support,2MS Reprographics,SE1 7EU,"5,562.38",,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Professional services,Safer and Greener Buildings,Deconstruct Uk Ltd,,Large,,220938653,5106273934,Construction Service Providers,FSafety works,WC2N 6DU,"997,770.67",,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Removals and Porterage,CFO and Corporate,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106273858,Transport,Hemel Crate hire,SG12 0SS,735.00,,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Software Licences,CFO and Corporate,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106273937,Software,Assistive Software licences - Reasonable,KT22 7TW,270.00,,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Software Licences,CFO and Corporate,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106273948,Software,Assistive Software licences - Reasonable,KT22 7TW,270.00,,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106273928,Business Process Outsourcing Services,Payroll Services and Licences 2020-21,EC3M 3BY,"4,754.21",,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106273938,Business Support,19/20 accrual invoices Core recharges,B2 5LS,"19,526.76",,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106273940,Business Support,Rivergate FM,B2 5LS,"1,068.85",,
"Housing, Communities & Local Government",MHCLG,04/08/2021,Training,Local Government Strategy and Analysis,WISE OWL BUSINESS SOLUTIONS LTD,,Micro,,738553754,5106273946,Development and Training,Civil Service Training,SK13 2AA,650.00,,
"Housing, Communities & Local Government",MHCLG,05/08/2021,Advertising,CFO and Corporate,West Midlands Employers,,Small,,,5106273960,Advertising,Microsite WM Employers,WV13 2HA,"1,500.00",,
"Housing, Communities & Local Government",MHCLG,05/08/2021,Advertising,Housing & Planning,MANNING GOTTLIEB OMD,,,,,5106273762,Advertising,Home Ownership Marketing Campaign,SE1 0SW,"37,909.34",,
"Housing, Communities & Local Government",MHCLG,05/08/2021,Advertising,Housing & Planning,MANNING GOTTLIEB OMD,,,,,5106273762,Advertising,Non VAT charges,SE1 0SW,31.25,,
"Housing, Communities & Local Government",MHCLG,05/08/2021,Advertising,Housing & Planning,MANNING GOTTLIEB OMD,,,,,5106273763,Advertising,Home Ownership Marketing Campaign,SE1 0SW,"10,502.18",,
"Housing, Communities & Local Government",MHCLG,05/08/2021,Advertising,Housing & Planning,MANNING GOTTLIEB OMD,,,,,5106273763,Advertising,Non VAT charges,SE1 0SW,8.67,,
"Housing, Communities & Local Government",MHCLG,05/08/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273974,Contingent Labour,Interim agency staff,EC2N 3AQ,"2,390.82",,
"Housing, Communities & Local Government",MHCLG,05/08/2021,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,East of England Local Gov Associati,,,,,2100310265,,To support the integration of HK British Nationals,IP33 3YU,"283,376.00",Yes,
"Housing, Communities & Local Government",MHCLG,05/08/2021,ERDF Work in Progress – Resource,Stronger Places,E B CHARGING LTD,,,,,7700009331,,ERDF grant payment,AL5 2JD,"10,592.87",Yes,
"Housing, Communities & Local Government",MHCLG,05/08/2021,ERDF Work in Progress – Resource,Stronger Places,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700009332,,ERDF grant payment,OX1 1BY,"143,517.81",Yes,
"Housing, Communities & Local Government",MHCLG,05/08/2021,IT - Software Maintenance,Safer and Greener Buildings,AECOM LTD,,Large,,214127604,5106273905,IT Managed / Outsourced Services,Lot 7 - energy assessment models,AL1 3ER,"1,162.20",,