Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,06/02/2017,Counsel Fees,Litigation Group,Mr James Eadie QC,749223," 28,980.00 ",Payment to Counsel (inc.VAT),EC4Y 9BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/02/2017,Counsel Fees,Litigation Group,Mr. Jason Coppel QC,749236," 38,754.00 ",Payment to Counsel (inc.VAT),EC4Y 7EQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/02/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,174802," 36,342.38 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/02/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,174802," 5,865.69 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/02/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,174802," 4,043.32 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/02/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,174802, 525.69 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/02/2017,Agency Staff: Admin,BV,Brook Street Bureau Plc,174802," 2,834.79 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,174803," 38,110.78 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,174803," 5,744.67 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,174803," 3,590.08 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,174803, 509.76 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,BV,Brook Street Bureau Plc,174803," 2,598.61 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,174804," 27,984.30 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,174804," 5,239.14 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,174804," 2,480.08 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,DCMS,Brook Street Bureau Plc,174804, 120.00 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Agency Staff: Admin,BV,Brook Street Bureau Plc,174804," 1,811.63 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,174813," 53,323.02 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/02/2017,Counsel Fees,Commercial Law Group,Haberman Ilett LLP,749853," 46,382.30 ",Payment to Counsel (inc.VAT),EC2V 5DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/02/2017,Expert Report,Commercial Law Group,Hydrock Nmc Limited,750199," 29,642.90 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),BS32 4DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/02/2017,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,750330," 28,437.50 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/02/2017,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,750347," 33,150.00 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/02/2017,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,750349," 29,737.50 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/02/2017,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,750350," 39,520.85 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/02/2017,Counsel Fees,Commercial Law Group,FTI Consulting Group LLP,750480," 44,092.15 ",Payment to Counsel (inc.VAT),EC1A 4HD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Recruitment:Advertising Lawyer,Corporate Resources,Tmp (Uk) Ltd,174925," 20,956.70 ",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,174977," 33,648.92 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,174977," 6,508.71 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Admin,Employment Group ,Brook Street Bureau Plc,174977," 3,161.22 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Admin,BV,Brook Street Bureau Plc,174977," 3,072.30 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau Plc,174977, 398.25 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),174982," 44,194.86 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),174982," 5,754.35 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),174982," 6,081.71 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),174984," 9,294.64 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),174984," 63,858.72 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),174984," 4,353.82 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Accommodation: Service Charges,Commercial Law Group,Department For Work And Pensions,174986," 49,033.20 ",Payment relating to occupancy of DWP accommodation,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),174987," 16,031.78 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),174987," 53,312.95 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),174987," 7,661.46 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),174993," 11,157.62 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),174993," 54,105.88 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),174993," 12,980.23 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/02/2017,Counsel Fees,Litigation Group,Miss Melanie Cumberland,750907," 25,980.00 ",Payment to Counsel (inc.VAT),EC4R 2RP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/02/2017,Bonus Payments,Corporate Resources,Love 2 Shop,175096," 35,549.63 ",Payment for bonus voucher scheme,CH41 7ED,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/02/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,175097," 1,031.28 ",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/02/2017,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,175097," 47,919.00 ",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/02/2017,Counsel Fees,Litigation Group,Mr Jonathan Glasson QC,751275," 30,492.00 ",Payment to Counsel (inc.VAT),WC1R 5LN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/02/2017,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,751797," 27,000.00 ",Payment to Counsel (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/02/2017,Counsel Fees,Litigation Group,Neil Block QC,751877," 58,200.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/02/2017,Expert Report,Employment Group,Government Actuary's Department,752263," 202,869.33 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC4A 1AB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/02/2017,E-Disclosure Fees,Commercial Law Group,KPMG LLP,752312," 29,419.97 ",Payment for provision of e disclosure services,WD17 1DE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/02/2017,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,752357," 44,499.66 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2017,HR: CSHR Services,Corporate Resources,Cabinet Office,175308," 28,709.72 ",Payment for CS HR services,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/02/2017,Counsel Fees,Employment Group ,Mr John Cavanagh QC,752899," 28,280.00 ",Payment to Counsel (inc.VAT),EC4Y 7EQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),175413," 60,185.36 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),175413," 8,392.73 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),175413," 6,038.32 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),175419," 68,658.20 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),175419," 24,592.40 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),175419," 6,893.75 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2017,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),175424," 52,453.54 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2017,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),175424," 6,650.01 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2017,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),175424," 7,282.87 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
,,,,,,,,,,,,,
