Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138852,138852,3364601,S.Peter's Collegiate Church of England School,Secondary,Academy Converter,01/10/2012,Non-selective,Has a sixth form,Church of England,Does not apply,Christian,West Midlands,West Midlands,Wolverhampton,Wolverhampton South West,WV3 9DU,4,1291,10160558,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,24/09/2020,24/09/2020,21/10/2020,,,9,,9,9,9,9,Not met,9,9,10038708,05/07/2017,06/07/2017,11/09/2017,Yes,138852,3364601,St.Peter's Collegiate Church of England School,Academy Converter,2,,9,9,9,2,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132232,132232,3337018,The Orchard School,Special,Community Special School,01/09/2000,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Sandwell,Warley,B68 8LD,5,144,10160559,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,29/09/2020,29/09/2020,11/11/2020,,,9,,9,9,9,9,Not met,9,9,ITS431582,11/06/2014,12/06/2014,03/07/2014,Yes,132232,3337018,The Orchard School,Community Special School,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107428,107428,3804610,The Holy Family Catholic School,Secondary,Voluntary Aided School,NULL,Non-selective,Has a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Bradford,Keighley,BD20 6LH,4,909,10167478,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,09/10/2020,09/10/2020,19/11/2020,,,9,,9,9,9,9,Not met,9,9,10087508,01/05/2019,02/05/2019,18/06/2019,Yes,107428,3804610,The Holy Family Catholic School,Voluntary Aided School,3,,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110820,110820,8733074,Eynesbury CofE C Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Cambridgeshire,Huntingdon,PE19 2TD,2,190,10165048,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,20/10/2020,20/10/2020,25/11/2020,,,9,,9,9,9,9,Met,9,9,10046084,05/06/2018,06/06/2018,03/07/2018,Yes,110820,8733074,Eynesbury CofE C Primary School,Voluntary Controlled School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136108,136108,8876907,The Victory Academy,Secondary,Academy Sponsor Led,01/09/2010,Non-selective,Has a sixth form,None,None,Non-faith,South East,South East,Medway,Chatham and Aylesford,ME4 5JB,5,1097,10170536,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/11/2020,10/11/2020,17/01/2021,,,9,,9,9,9,9,Met,9,9,10032903,26/09/2017,27/09/2017,20/10/2017,Yes,136108,8876907,The Victory Academy,Academy Sponsor Led,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137457,137457,9294424,Cramlington Learning Village,Secondary,Academy Converter,01/09/2011,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Northumberland,Blyth Valley,NE23 6BN,3,2058,10169458,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,11/11/2020,11/11/2020,17/01/2021,,,9,,9,9,9,9,Met,9,9,10025824,01/02/2017,02/02/2017,23/02/2017,Yes,137457,9294424,Cramlington Learning Village,Academy Converter,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107150,107150,3735200,Clifford All Saints CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Sheffield,Sheffield Central,S11 8YU,3,165,10166031,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,17/11/2020,17/11/2020,13/01/2021,,,9,,9,9,9,9,Not met,9,9,10110529,01/10/2019,02/10/2019,04/11/2019,Yes,107150,3735200,Clifford All Saints CofE Primary School,Voluntary Aided School,2,,2,2,2,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142896,142896,3174002,Atam Academy,Secondary,Free School,05/09/2016,Unknown,Has a sixth form,Sikh,None,Other faith,London,London,Redbridge,Ilford South,RM6 4XX,3,647,10170891,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,19/11/2020,19/11/2020,04/03/2021,,,9,,9,9,9,9,Not met,9,9,10088856,15/05/2019,16/05/2019,23/06/2019,Yes,142896,3174002,Atam Academy,Free School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142485,142485,9284018,Northampton International Academy,Secondary,Free School,01/09/2016,Unknown,Has a sixth form,None,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton South,NN1 1AA,4,1821,10172648,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,04/12/2020,04/12/2020,04/02/2021,,,9,,9,9,9,9,Not met,9,9,10087323,09/07/2019,10/07/2019,28/07/2019,Yes,142485,9284018,Northampton International Academy,Free School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101361,101361,3025404,St Michael's Catholic Grammar School,Secondary,Voluntary Aided School,NULL,Selective,Has a sixth form,Roman Catholic,Does not apply,Christian,London,London,Barnet,Finchley and Golders Green,N12 7NJ,3,811,10171831,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/12/2020,10/12/2020,25/01/2021,,,9,,9,9,9,9,Met,9,9,ITS307666,13/02/2008,13/02/2008,11/03/2008,Yes,101361,3025404,St Michael's Catholic Grammar School,Voluntary Aided School,1,,9,9,9,1,9,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/124498,124498,8617005,Portland School and Specialist College,Special,Foundation Special School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Stoke-on-Trent,Stone,ST11 9JG,5,118,10172717,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,26/01/2021,26/01/2021,25/02/2021,,,9,,9,9,9,9,Met,9,9,ITS402261,01/05/2013,02/05/2013,24/05/2013,Yes,124498,8617005,Portland School and Specialist College,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103240,103240,3302149,Paget Primary School,Primary,Community School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Erdington",B24 0JP,5,393,10172888,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10111663,19/11/2019,20/11/2019,05/01/2020,Yes,103240,3302149,Paget Primary School,Community School,3,,3,2,2,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120558,120558,9253102,Swineshead St Mary's Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,PE20 3EN,3,254,10173117,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10041559,07/03/2018,08/03/2018,23/04/2018,Yes,120558,9253102,Swineshead St Mary's Church of England Primary School,Voluntary Controlled School,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119624,119624,8883711,St Wulstan's and St Edmund's Catholic Primary School and Nursery,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Lancashire,Lancaster and Fleetwood,FY7 7JY,4,223,10173094,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10121981,11/02/2020,12/02/2020,08/03/2020,Yes,119624,8883711,St Wulstan's and St Edmund's Catholic Primary School and Nursery,Voluntary Aided School,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110354,110354,8262284,Langland Community School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Milton Keynes,Milton Keynes South,MK6 4HA,5,199,10172988,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10052923,18/09/2018,19/09/2018,05/11/2018,Yes,110354,8262284,Langland Community School,Community School,4,SM,9,9,9,4,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106414,106414,3592030,Abram Bryn Gates Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Wigan,Makerfield,WN2 5JT,5,144,10172949,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10135069,11/03/2020,12/03/2020,23/06/2020,Yes,106414,3592030,Abram Bryn Gates Primary School,Community School,3,,3,2,2,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/113205,113205,8782425,Kingsbridge Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Totnes,TQ7 1NL,2,357,10173018,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,14/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088293,02/07/2019,03/07/2019,04/09/2019,Yes,113205,8782425,Kingsbridge Community Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/133653,133653,8457000,St Mary's School and 6th Form College,Special,Non-Maintained Special School,19/04/2001,Not applicable,Has a sixth form,Inter- / non- denominational,Does not apply,Non-faith,South East,South East,East Sussex,Bexhill and Battle,TN40 2LU,3,76,10173217,Schools with Serious Weaknesses Visit 2,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10089296,12/02/2019,13/02/2019,28/03/2019,Yes,133653,8457000,St Mary's School and 6th Form College,Non-Maintained Special School,4,SWK,9,9,9,4,No,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136981,136981,8665211,Holy Cross Catholic Primary School,Primary,Academy Converter,01/08/2011,Not applicable,Not applicable,Roman Catholic,Does not apply,Christian,South West,South West,Swindon,South Swindon,SN3 1AR,3,371,10173294,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10111477,02/10/2019,03/10/2019,03/11/2019,Yes,136981,8665211,Holy Cross Catholic Primary School,Academy Converter,3,,3,3,3,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138808,138808,9255209,Huttoft Primary School,Primary,Academy Converter,01/10/2012,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Louth and Horncastle,LN13 9RE,5,186,10173364,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10121217,26/02/2020,27/02/2020,23/06/2020,Yes,138808,9255209,Huttoft Primary School,Academy Converter,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105915,105915,3552076,Moorfield Community Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Salford,Worsley and Eccles South,M44 6GX,5,138,10172942,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10042432,12/06/2018,13/06/2018,04/07/2018,Yes,105915,3552076,Moorfield Community Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140762,140762,8783773,St John's Catholic Primary School,Primary,Academy Converter,01/04/2014,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South West,South West,Devon,Tiverton and Honiton,EX16 5LB,3,135,10173465,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088331,11/06/2019,12/06/2019,01/07/2019,Yes,140762,8783773,St John's Catholic Primary School,Academy Converter,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116359,116359,8503341,Hatherden Church of England Primary School,Primary,Voluntary Aided School,NULL,Non-selective,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Hampshire,North West Hampshire,SP11 0HT,2,35,10173051,Schools with Serious Weaknesses Visit 2,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088048,11/07/2019,12/07/2019,12/11/2019,Yes,116359,8503341,Hatherden Church of England Primary School,Voluntary Aided School,4,SWK,9,9,9,4,No,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105217,105217,3503306,"St Stephen and All Martyrs' CofE School, Lever Bridge",Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Bolton,Bolton South East,BL2 1NZ,4,205,10172933,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,05/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087813,30/04/2019,01/05/2019,20/05/2019,Yes,105217,3503306,"St Stephen and All Martyrs' CofE School, Lever Bridge",Voluntary Aided School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103500,103500,3304188,Turves Green Boys' School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Northfield",B31 4BS,5,606,10172893,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10109397,04/06/2019,05/06/2019,10/09/2019,Yes,103500,3304188,Turves Green Boys' School,Community School,4,SM,9,9,9,4,No,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140545,140545,9262054,Ditchingham Church of England Primary Academy,Primary,Academy Sponsor Led,01/02/2014,Not applicable,Does not have a sixth form,Church of England,None,Christian,East of England,East of England,Norfolk,South Norfolk,NR35 2RE,3,103,10173447,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,11/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10058687,06/02/2019,07/02/2019,05/03/2019,Yes,140545,9262054,Ditchingham Church of England Primary Academy,Academy Sponsor Led,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135886,135886,9296906,NCEA Duke's Secondary School,Secondary,Academy Sponsor Led,01/09/2009,Non-selective,Has a sixth form,Church of England,None,Christian,"North East, Yorkshire and the Humber",North East,Northumberland,Wansbeck,NE63 9FZ,5,953,10173255,Schools with Serious Weaknesses Visit 1,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,15/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10121712,03/03/2020,04/03/2020,05/06/2020,Yes,135886,9296906,NCEA Duke's Secondary School,Academy Sponsor Led,4,SWK,4,3,2,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100742,100742,2094249,Conisborough College,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Lewisham,Lewisham East,SE6 2SE,5,862,10172875,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10052807,15/05/2018,16/05/2018,19/06/2018,Yes,100742,2094249,Conisborough College,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115606,115606,9163006,St James Church of England Junior School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South West,South West,Gloucestershire,Gloucester,GL1 4JU,5,134,10173041,Requires Improvement monitoring Visit 3,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,08/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10033140,24/01/2018,25/01/2018,05/03/2018,Yes,115606,9163006,St James Church of England Junior School,Voluntary Controlled School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102378,102378,3122018,Field End Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Hillingdon,Uxbridge and South Ruislip,HA4 9PQ,2,401,10172882,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10041965,17/04/2018,18/04/2018,14/05/2018,Yes,102378,3122018,Field End Junior School,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104853,104853,3432008,Linacre Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Sefton,Bootle,L20 5ED,5,171,10172924,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087808,06/06/2019,07/06/2019,03/07/2019,Yes,104853,3432008,Linacre Primary School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106896,106896,3722095,Anston Park Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Rotherham,Rother Valley,S25 2QZ,4,254,10172954,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10110607,18/09/2019,19/09/2019,14/10/2019,Yes,106896,3722095,Anston Park Junior School,Community School,3,,3,2,2,3,Yes,9,9