HH_ID,REGION,IMD_ENG,IMD_WALES,Gcons2005,Gcons2005Valid,Gcons2006,Gcons2006Valid,Gcons2007,Gcons2007Valid,Gcons2008,Gcons2008Valid,Gcons2009,Gcons2009Valid,Gcons2010,Gcons2010Valid,Gcons2011,Gcons2011Valid,Gcons2012,Gcons2012Valid,Econs2005,Econs2005Valid,Econs2006,Econs2006Valid,Econs2007,Econs2007Valid,Econs2008,Econs2008Valid,Econs2009,Econs2009Valid,Econs2010,Econs2010Valid,Econs2011,Econs2011Valid,Econs2012,Econs2012Valid,E7Flag2012,MAIN_HEAT_FUEL,PROP_AGE,PROP_TYPE,FLOOR_AREA_BAND,EE_BAND,LOFT_DEPTH,WALL_CONS,CWI,CWI_YEAR,LI,LI_YEAR,BOILER,BOILER_YEAR
1,E12000007,1,,35000,V,24500,V,22000,V,25000,V,23000,V,20000,V,15100,V,19500,V,12500,V,10900,V,12500,V,11000,V,9500,V,10000,V,7600,V,6300,V,,1,101,104,4,3,2,2,,,,,,
2,E12000002,4,,19000,V,14900,V,16000,V,17000,V,12800,V,13600,V,14700,V,13200,V,3100,V,2750,V,3000,V,2200,V,2450,V,2150,V,3150,V,3000,V,,1,102,102,2,4,2,2,,,,,,
3,E12000002,4,,22500,V,22500,V,22500,V,19500,V,19500,V,19500,V,20000,V,16500,V,5600,V,4500,V,4300,V,3800,V,5600,V,4750,V,5300,V,4700,V,,1,106,101,4,3,2,1,,,,,1,2004
4,E12000005,1,,21000,V,20500,V,18000,V,19500,V,18500,V,19000,V,19500,V,17500,V,4900,V,4550,V,6200,V,7100,V,7400,V,7650,V,8300,V,7350,V,,1,101,104,3,4,2,2,,,,,,
5,E12000003,1,,,M,,M,,M,,M,,M,,M,,M,,M,2500,V,2600,V,,L,1200,V,2300,V,2650,V,2800,V,1950,V,,1,103,106,1,2,99,2,,,,,,
6,E12000007,2,,,O,,O,,O,,O,,O,,O,,O,,O,5000,V,4850,V,4900,V,4100,V,4300,V,800,V,2000,V,3900,V,1,2,105,106,1,1,99,1,,,,,,
7,E12000006,3,,12000,V,16500,V,12300,V,12500,V,14800,V,4000,V,4000,V,4000,V,3450,V,4200,V,2150,V,900,V,1650,V,1500,V,1850,V,2050,V,,1,104,103,2,4,2,1,,,,,,
8,E12000005,5,,18500,V,15500,V,13900,V,16500,V,14700,V,16500,V,18000,V,20500,V,5650,V,6300,V,5300,V,4550,V,3850,V,1500,V,3500,V,5100,V,,1,105,101,4,3,2,1,,,,,,
9,E12000007,4,,35000,V,40000,V,35000,V,35000,V,31000,V,29000,V,28000,V,30000,V,10300,V,7700,V,14500,V,6000,V,5650,V,3050,V,3850,V,4400,V,1,1,102,102,3,3,1,1,,,,,,
10,E12000003,2,,28000,V,26000,V,24000,V,29000,V,28000,V,22000,V,26000,V,24000,V,4350,V,4300,V,5350,V,4700,V,4800,V,5150,V,5200,V,5700,V,,1,102,102,3,3,2,1,,,1,2009,,
11,E12000007,2,,1000,V,35000,V,35000,V,22500,V,20000,V,17500,V,14900,V,17000,V,4300,V,5400,V,3600,V,3500,V,3600,V,3250,V,3900,V,5150,V,,1,101,103,2,3,1,2,,,,,,
12,E12000007,1,,,M,,M,,M,,M,,M,,M,,M,,M,3000,V,2400,V,1900,V,1550,V,1600,V,1450,V,2150,V,1200,V,,1,104,106,1,3,99,1,,,,,,
13,E12000006,5,,,M,,M,,M,,M,,M,,M,,M,,M,3600,V,4050,V,3800,V,3850,V,3650,V,4350,V,3200,V,3750,V,,2,102,101,3,6,1,2,,,,,,
14,E12000004,1,,23500,V,26000,V,22000,V,29000,V,27000,V,26000,V,15000,V,2500,V,2300,V,2400,V,2450,V,2050,V,1450,V,1650,V,250,V,200,V,1,1,102,105,2,4,2,1,,,,,1,2007
15,E12000002,4,,14800,V,14000,V,15700,V,16500,V,14300,V,11900,V,10000,V,9700,V,4050,V,4400,V,5250,V,3950,V,4200,V,4250,V,3000,V,2350,V,,1,104,102,2,3,2,1,1,2010,1,2012,1,2012
16,E12000006,1,,26000,V,23000,V,21000,V,20500,V,17500,V,15600,V,12900,V,17000,V,5050,V,6150,V,6550,V,11400,V,20000,V,11500,V,3400,V,2650,V,,1,103,103,2,3,2,1,1,2009,1,2009,1,2005
17,E12000001,2,,19000,V,22000,V,23500,V,18500,V,5500,V,8500,V,7500,V,21500,V,5050,V,6050,V,4450,V,3100,V,4450,V,1650,V,2950,V,2800,V,,1,101,106,2,4,99,2,,,,,,
18,E12000008,3,,,O,,O,,O,,O,,O,,O,,O,,O,16000,V,13500,V,14000,V,11900,V,11900,V,6450,V,12500,V,12000,V,,2,103,102,3,3,2,1,1,2007,1,2007,,
19,E12000009,2,,15200,V,12300,V,12900,V,6000,V,8200,V,9100,V,7500,V,9300,V,7250,V,6050,V,,M,4850,V,7350,V,11200,V,4050,V,4350,V,,1,103,103,3,3,2,1,1,2006,1,2011,,
20,E12000008,4,,,M,22500,V,22500,V,25000,V,25000,V,25000,V,20000,V,13000,V,,M,5350,V,4400,V,5400,V,5550,V,4800,V,3750,V,3650,V,,1,106,101,4,2,2,1,,,,,,
21,E12000008,3,,18000,V,15300,V,12700,V,12700,V,14100,V,10300,V,14300,V,9200,V,3250,V,3500,V,2550,V,1850,V,2550,V,2200,V,4550,V,2650,V,,1,101,104,2,3,2,2,,,,,,
22,E12000003,1,,10700,V,2000,V,3500,V,500,V,500,V,500,V,500,V,1500,V,2500,V,2150,V,2250,V,450,V,850,V,100,V,100,V,200,V,,1,101,104,2,3,99,2,,,,,1,2007
23,E12000001,4,,500,V,1000,V,1000,V,500,V,500,V,500,V,6000,V,12400,V,10700,V,9850,V,11100,V,12500,V,10300,V,11100,V,1550,V,3150,V,,2,102,104,3,4,2,1,1,2009,1,2007,,
24,E12000004,2,,25000,V,13500,V,18000,V,11500,V,9600,V,12700,V,10900,V,10500,V,250,V,,L,400,V,1650,V,2050,V,2600,V,3000,V,2450,V,,1,102,102,2,2,2,1,1,2004,1,2007,1,2008
25,E12000004,4,,,O,,O,,O,,O,,O,,O,,O,,O,4550,V,6450,V,4550,V,4450,V,3600,V,4100,V,2850,V,4000,V,1,2,101,102,2,5,1,2,,,,,,
26,E12000001,1,,19500,V,14100,V,14100,V,23500,V,15800,V,17000,V,17500,V,5000,V,1850,V,1350,V,4850,V,6800,V,6000,V,7550,V,7700,V,5250,V,,1,103,105,2,5,1,1,,,,,,
27,E12000004,1,,5500,V,4500,V,8000,V,5000,V,4500,V,5000,V,12600,V,7500,V,700,V,,L,1800,V,950,V,600,V,400,V,2700,V,1100,V,,1,104,106,1,3,99,1,,,,,,
28,E12000008,2,,19500,V,19500,V,21000,V,21000,V,21500,V,23000,V,9800,V,10900,V,3900,V,3600,V,3750,V,3800,V,3500,V,3500,V,4350,V,3600,V,,1,104,105,2,2,2,1,,,,,1,2009
29,E12000009,3,,,O,,O,,O,,O,,O,,O,,O,,O,10200,V,2200,V,1850,V,600,V,3250,V,2500,V,2750,V,2850,V,1,2,105,103,2,2,99,2,,,,,,
30,E12000002,1,,29000,V,30000,V,30000,V,28000,V,23500,V,21000,V,10000,V,10200,V,6800,V,6050,V,5150,V,5250,V,9350,V,5250,V,1200,V,2800,V,,1,102,104,2,4,2,1,1,2004,,,,
31,E12000004,1,,35000,V,24500,V,21500,V,22500,V,20500,V,17500,V,17500,V,19500,V,5050,V,5050,V,3650,V,3100,V,2350,V,2300,V,2150,V,2050,V,,1,103,102,2,3,2,1,1,2006,1,2006,,
32,E12000008,3,,4000,V,7000,V,6500,V,2500,V,2000,V,2000,V,6000,V,5000,V,1450,V,1450,V,,L,1700,V,1450,V,1950,V,1900,V,2000,V,,1,101,106,2,4,99,2,,,,,1,2011
33,E12000009,2,,18000,V,16000,V,15000,V,15000,V,14300,V,10500,V,11000,V,12800,V,6500,V,400,V,4550,V,4600,V,4050,V,4150,V,3200,V,8750,V,,1,102,105,2,3,1,1,,,,,,
34,E12000004,1,,23500,V,23500,V,23500,V,23000,V,11200,V,11200,V,7000,V,11500,V,2500,V,2800,V,2750,V,3450,V,1750,V,1100,V,1350,V,3500,V,,1,101,103,3,5,2,2,,,,,1,2005
35,E12000004,1,,16500,V,17000,V,17500,V,16500,V,17000,V,13000,V,11500,V,9700,V,100,V,3400,V,2850,V,3050,V,2700,V,3050,V,2600,V,3200,V,,1,104,105,2,3,2,2,1,2004,1,2004,1,2010
36,E12000007,4,,35000,V,40000,V,28000,V,24000,V,23000,V,23000,V,19500,V,24500,V,5800,V,6250,V,4900,V,6350,V,6250,V,6750,V,6300,V,7950,V,,1,101,102,3,4,2,2,,,,,,
37,E12000008,5,,34000,V,34000,V,40000,V,35000,V,28000,V,26000,V,25000,V,25000,V,5750,V,10800,V,7400,V,4850,V,4000,V,4300,V,4950,V,4950,V,,1,104,101,4,3,2,1,,,1,2012,1,2012
38,E12000003,4,,30000,V,29000,V,29000,V,22000,V,14800,V,17500,V,21500,V,21000,V,6100,V,8950,V,8850,V,5050,V,3500,V,2750,V,3100,V,3250,V,,1,102,102,2,4,99,2,,,,,,
39,W99999999,,3,25000,V,21500,V,27000,V,27000,V,24500,V,32000,V,21000,V,22000,V,4150,V,3550,V,6500,V,4250,V,7900,V,9750,V,5350,V,4850,V,,1,105,103,3,3,2,1,,,,,1,2011
40,E12000001,1,,9600,V,9600,V,20000,V,18000,V,15900,V,3500,V,3500,V,1000,V,2050,V,3650,V,3800,V,2450,V,5700,V,350,V,2100,V,1100,V,,1,101,104,2,2,2,2,,,,,1,2010
41,E12000008,3,,29000,V,20500,V,7000,V,17500,V,13100,V,14900,V,8900,V,10100,V,2250,V,1300,V,1300,V,3100,V,8300,V,6550,V,2550,V,3100,V,,1,103,105,2,3,2,1,1,2011,1,2011,1,2006
42,E12000009,5,,21500,V,24500,V,26000,V,19500,V,18500,V,16500,V,16500,V,16500,V,9300,V,14000,V,9700,V,3950,V,2650,V,11800,V,6650,V,6650,V,,1,104,101,3,3,2,1,,,,,,
43,E12000008,3,,18000,V,14400,V,13500,V,6000,V,5500,V,5500,V,7500,V,8000,V,1550,V,1600,V,1150,V,800,V,900,V,900,V,2850,V,2850,V,,1,103,105,2,3,1,1,,,,,1,2006
44,W99999999,,1,18000,V,18000,V,18000,V,18000,V,4000,V,7000,V,4500,V,6000,V,500,V,500,V,800,V,500,V,900,V,450,V,2650,V,2500,V,1,1,101,106,1,4,99,2,,,,,,
45,E12000008,5,,,O,,O,,O,,O,,O,,O,,O,,O,14000,V,18000,V,19000,V,18000,V,20000,V,17000,V,13500,V,12500,V,,2,101,101,4,3,2,1,,,,,,
46,E12000002,3,,21000,V,20500,V,20500,V,20000,V,15900,V,17000,V,14300,V,16500,V,5700,V,5900,V,5850,V,4550,V,5300,V,5650,V,5850,V,5150,V,,1,105,102,3,2,2,1,,,,,,
47,E12000007,1,,,M,5000,V,6500,V,6500,V,6000,V,7000,V,8800,V,8800,V,900,V,1650,V,2000,V,2100,V,2000,V,1600,V,2050,V,1550,V,,1,106,106,2,2,99,1,,,,,,
48,E12000003,2,,21000,V,20500,V,18000,V,17500,V,19500,V,13700,V,3500,V,3500,V,3150,V,3700,V,3050,V,2700,V,3050,V,2400,V,2600,V,3650,V,,1,102,104,2,2,1,1,,,,,,
49,E12000006,3,,10500,V,10700,V,10100,V,9200,V,7500,V,8100,V,6500,V,3000,V,1800,V,2050,V,1800,V,2000,V,1900,V,1150,V,1050,V,850,V,,1,106,105,2,3,2,1,1,2010,,,,
50,E12000008,2,,27000,V,13300,V,14400,V,21000,V,16000,V,17000,V,9800,V,19500,V,3400,V,3750,V,3500,V,3900,V,4450,V,2800,V,3150,V,3100,V,1,1,101,102,4,4,99,1,1,2006,,,,
51,E12000003,1,,9600,V,9700,V,10100,V,10500,V,10000,V,13800,V,13500,V,12500,V,850,V,2850,V,3750,V,2850,V,2750,V,2500,V,2200,V,1850,V,,1,101,106,1,2,99,2,,,,,,
52,E12000008,5,,16500,V,16500,V,16500,V,16500,V,16500,V,18500,V,17500,V,18000,V,5400,V,5100,V,10900,V,7700,V,6800,V,8550,V,8100,V,8400,V,1,1,101,101,4,4,1,2,,,,,,
53,E12000009,5,,,M,15300,V,13600,V,26000,V,19500,V,17500,V,14200,V,14200,V,3550,V,4900,V,4350,V,3800,V,6000,V,8050,V,6700,V,5800,V,,1,106,101,2,2,2,1,,,,,,
54,E12000008,3,,,O,,O,,O,,O,,O,,O,,O,,O,,M,1250,V,6800,V,3450,V,5100,V,3150,V,3750,V,5550,V,1,2,106,106,2,3,99,1,,,,,,
55,E12000001,2,,,M,24500,V,24500,V,24500,V,29000,V,29000,V,22000,V,22000,V,,M,6200,V,4900,V,4500,V,6700,V,4400,V,4750,V,4950,V,,1,106,102,4,2,2,1,,,,,,
56,E12000004,1,,,M,25000,V,25000,V,25000,V,24000,V,14700,V,12200,V,12000,V,,M,,M,3050,V,700,V,3800,V,3700,V,3700,V,2700,V,,1,106,102,3,2,1,1,,,,,,
57,E12000007,5,,15900,V,18500,V,16000,V,14800,V,13000,V,13900,V,14000,V,12500,V,2450,V,2650,V,2800,V,3600,V,3300,V,3200,V,3250,V,1550,V,,1,103,106,2,3,2,2,1,2012,,,,
58,E12000004,3,,32000,V,40000,V,30000,V,15100,V,20000,V,20000,V,2500,V,2500,V,7300,V,14500,V,11700,V,3150,V,1250,V,150,V,200,V,250,V,,1,101,103,3,5,99,2,,,,,,
59,E12000005,1,,33000,V,29000,V,27000,V,27000,V,23500,V,19500,V,17000,V,19000,V,2350,V,3900,V,3700,V,4300,V,3550,V,4100,V,3650,V,3250,V,,1,101,103,2,5,99,2,,,,,1,2009
60,E12000009,2,,13900,V,22000,V,19000,V,17000,V,18000,V,8800,V,5500,V,3500,V,6050,V,5650,V,5850,V,4350,V,5700,V,2950,V,1750,V,1350,V,,1,106,104,2,2,2,2,,,,,1,2006
61,E12000008,5,,16500,V,16500,V,16500,V,16500,V,35000,V,11500,V,11600,V,11800,V,2900,V,2800,V,4800,V,5500,V,7000,V,3150,V,2550,V,2200,V,,1,103,106,2,2,99,1,,,,,1,2012
62,E12000003,5,,19500,V,19000,V,17500,V,14700,V,13100,V,12900,V,12800,V,11200,V,2400,V,2200,V,1350,V,1100,V,1250,V,20000,V,1250,V,3600,V,,1,104,105,2,3,2,1,,,1,2008,1,2007
63,E12000007,1,,16500,V,16500,V,16500,V,17000,V,17000,V,17000,V,16000,V,15100,V,3150,V,3250,V,3750,V,3850,V,2750,V,3100,V,3400,V,3100,V,,1,101,106,2,2,99,2,,,,,,
64,E12000002,5,,18000,V,19000,V,21000,V,17500,V,19000,V,19000,V,21000,V,2000,V,1800,V,1800,V,2200,V,2050,V,2400,V,2200,V,2450,V,1500,V,,1,103,106,2,3,99,1,,,,,,
65,E12000004,5,,17500,V,18000,V,15000,V,15000,V,12300,V,21000,V,15100,V,14800,V,3700,V,1700,V,2200,V,4250,V,1150,V,400,V,3450,V,3800,V,1,1,101,102,3,4,2,2,,,,,,
66,W99999999,,3,23500,V,23500,V,8100,V,8200,V,7000,V,8500,V,11500,V,12600,V,3500,V,1100,V,750,V,1150,V,1700,V,1500,V,1650,V,1500,V,,1,102,102,2,3,2,1,1,2009,,,,
67,E12000007,3,,35000,V,35000,V,40000,V,35000,V,33000,V,11800,V,500,V,500,V,4000,V,4250,V,4000,V,3750,V,4200,V,11400,V,1750,V,3650,V,,1,102,102,3,4,2,2,,,1,2011,,
68,E12000003,3,,14600,V,14600,V,11600,V,14600,V,14400,V,13000,V,8000,V,8000,V,1150,V,1100,V,1300,V,1200,V,1250,V,1350,V,5950,V,2750,V,,1,103,102,2,3,2,1,1,2004,,,,
69,E12000007,1,,,M,,M,,M,,M,,M,,M,,M,,M,2150,V,2950,V,2800,V,1950,V,700,V,800,V,1250,V,1250,V,,1,103,106,1,2,99,2,,,,,,
70,E12000002,3,,22500,V,22500,V,22500,V,34000,V,34000,V,34000,V,19500,V,15900,V,4500,V,5550,V,6850,V,5900,V,4400,V,4350,V,3150,V,2650,V,,1,106,101,3,3,2,1,1,2010,,,1,2009
71,E12000008,1,,16500,V,15300,V,11800,V,11800,V,9500,V,9700,V,10400,V,7000,V,4400,V,3150,V,2850,V,2100,V,2100,V,1800,V,4250,V,1550,V,,1,103,104,2,3,1,1,,,,,,
72,E12000006,5,,1500,V,5500,V,4500,V,5500,V,5500,V,5500,V,12400,V,10500,V,,L,1400,V,2550,V,1750,V,2150,V,1450,V,2650,V,3400,V,1,1,104,104,2,2,2,1,,,,,,
73,E12000005,4,,12200,V,8900,V,11700,V,13400,V,4500,V,6500,V,7000,V,8000,V,1150,V,850,V,1850,V,1900,V,150,V,1400,V,2050,V,2000,V,,1,104,105,2,3,2,1,,,,,1,2011
74,E12000002,4,,40000,V,30000,V,23000,V,24000,V,19500,V,21500,V,16500,V,17000,V,3350,V,3600,V,3200,V,3100,V,3750,V,3000,V,4250,V,3400,V,,1,103,102,3,5,1,1,1,2011,,,,
75,E12000002,1,,13600,V,12200,V,16000,V,14200,V,8300,V,10100,V,11800,V,11100,V,2250,V,2250,V,2400,V,700,V,800,V,15000,V,350,V,5650,V,,1,104,105,2,2,2,1,,,,,,
76,E12000003,4,,,M,,M,,M,,M,,M,,M,,M,,M,,M,,M,1650,V,1750,V,1550,V,1200,V,4100,V,1400,V,,1,106,104,2,1,2,2,,,,,,
77,E12000002,5,,15600,V,14300,V,14300,V,12100,V,12500,V,10600,V,8900,V,8600,V,2900,V,2250,V,2100,V,1900,V,2200,V,2550,V,2150,V,2250,V,,1,101,104,2,3,99,2,,,,,,
78,E12000003,1,,,O,,O,,O,,O,,O,,O,,O,,O,10800,V,7150,V,9000,V,8750,V,400,V,4650,V,8300,V,8200,V,1,2,101,106,1,3,2,2,,,,,,
79,E12000007,3,,2000,V,1500,V,2000,V,2500,V,1000,V,,L,500,V,3000,V,3400,V,2900,V,2750,V,3300,V,1950,V,,L,250,V,800,V,,1,101,104,2,4,1,2,,,,,1,2011
80,E12000006,4,,3000,V,11300,V,10300,V,11700,V,13200,V,12300,V,11500,V,7500,V,750,V,1950,V,2550,V,200,V,1900,V,2050,V,400,V,1150,V,1,1,101,103,2,3,1,2,,,,,1,2010
81,E12000005,1,,9400,V,8900,V,8800,V,9200,V,3500,V,6000,V,12900,V,7000,V,3200,V,3200,V,3350,V,2700,V,2250,V,1050,V,3300,V,3400,V,,1,103,104,2,3,2,1,1,2011,1,2011,,
82,E12000009,3,,,O,,O,,O,,O,,O,,O,,O,,O,17000,V,19000,V,14500,V,11900,V,13000,V,4450,V,10600,V,4400,V,1,2,101,101,3,4,2,2,,,,,,
83,E12000006,5,,23000,V,23000,V,22000,V,26000,V,24500,V,23500,V,22000,V,22000,V,6300,V,6400,V,7450,V,6650,V,5850,V,5350,V,6100,V,7850,V,,1,104,101,3,3,1,1,,,,,1,2012
84,E12000009,5,,21500,V,22500,V,22500,V,21500,V,18500,V,18000,V,16000,V,17000,V,,G,25000,V,17000,V,11400,V,6150,V,7600,V,7100,V,8550,V,1,1,104,101,3,3,1,1,,,,,,
85,E12000009,2,,,G,35000,V,17500,V,40000,V,29000,V,33000,V,25000,V,30000,V,5200,V,1100,V,6100,V,7800,V,3550,V,4500,V,4350,V,6950,V,1,1,101,101,4,3,2,1,1,2007,1,2007,1,2007
86,W99999999,,5,17000,V,16500,V,15800,V,14600,V,13900,V,14300,V,14300,V,10400,V,2800,V,2750,V,2750,V,3200,V,3100,V,3500,V,3350,V,1150,V,,1,103,103,2,3,2,1,,,,,,
87,E12000003,3,,33000,V,33000,V,35000,V,33000,V,32000,V,31000,V,32000,V,32000,V,8200,V,7550,V,7000,V,,L,4800,V,4800,V,4250,V,4550,V,,1,104,101,3,3,1,1,,,,,,
88,E12000007,5,,24000,V,27000,V,29000,V,30000,V,27000,V,19000,V,14800,V,17500,V,4450,V,7150,V,5600,V,4500,V,3100,V,4400,V,5000,V,5000,V,,1,101,104,2,2,99,2,,,,,,
89,E12000009,5,,13400,V,13400,V,19000,V,19000,V,18500,V,18000,V,3500,V,11500,V,5250,V,6150,V,1750,V,1300,V,1950,V,1950,V,2950,V,2800,V,1,1,103,105,2,2,2,1,1,2009,,,1,2011
90,W99999999,,3,9100,V,8000,V,8000,V,8000,V,5000,V,4500,V,3000,V,3000,V,1400,V,1700,V,1550,V,1000,V,1250,V,1050,V,900,V,1150,V,,1,104,106,1,3,99,1,,,,,,
91,E12000002,3,,,O,,O,,O,,O,,O,,O,,O,,O,250,V,3550,V,7700,V,8700,V,2400,V,3600,V,4550,V,5350,V,1,2,106,106,2,2,99,1,,,,,,
92,E12000005,5,,10300,V,10100,V,10400,V,9500,V,7500,V,10300,V,11300,V,1500,V,,M,1100,V,1000,V,1450,V,1000,V,2700,V,2500,V,2950,V,,1,103,106,2,2,99,1,,,,,,
93,E12000005,5,,21000,V,21500,V,22500,V,21000,V,19500,V,14000,V,18000,V,17500,V,1700,V,2000,V,1750,V,1350,V,1650,V,8800,V,3400,V,3100,V,,1,104,105,2,4,2,1,,,,,1,2012
94,E12000009,5,,9800,V,17000,V,21000,V,34000,V,26000,V,25000,V,23000,V,20000,V,1750,V,700,V,4400,V,6700,V,6000,V,6850,V,6100,V,5500,V,,1,106,101,4,3,2,1,,,,,1,2012
95,E12000006,2,,40000,V,45000,V,45000,V,45000,V,45000,V,,G,34000,V,33000,V,14000,V,18000,V,18000,V,6300,V,9050,V,5100,V,3350,V,2850,V,1,1,104,101,4,4,99,1,,,,,1,2011
96,E12000005,1,,34000,V,35000,V,32000,V,32000,V,31000,V,31000,V,22000,V,14400,V,3650,V,3850,V,3900,V,3450,V,2600,V,7250,V,5200,V,4600,V,,1,101,104,3,4,2,2,,,,,,
97,E12000008,5,,,M,,M,,M,,M,,M,,M,,M,,M,17000,V,11200,V,7300,V,300,V,13500,V,13000,V,3350,V,6400,V,1,2,103,102,3,6,2,1,1,2012,1,2012,1,2011
98,E12000008,1,,13000,V,14000,V,12200,V,13600,V,14900,V,12400,V,12900,V,16000,V,2800,V,2800,V,2700,V,4000,V,3650,V,3200,V,2850,V,3350,V,1,1,104,105,2,3,2,2,,,,,,
99,E12000001,5,,40000,V,40000,V,40000,V,35000,V,34000,V,31000,V,28000,V,27000,V,5250,V,5800,V,5900,V,5550,V,4750,V,4500,V,2700,V,5950,V,,1,101,102,3,3,2,1,1,2008,1,2008,,
100,E12000008,3,,,M,,M,,M,,M,,M,,M,,M,,M,3150,V,5400,V,3000,V,4650,V,,L,4400,V,2650,V,2850,V,,1,103,106,2,3,99,1,,,,,,
101,E12000008,3,,28000,V,27000,V,23000,V,19500,V,17000,V,17000,V,13000,V,13700,V,4400,V,2800,V,3000,V,3350,V,2500,V,2050,V,2200,V,2600,V,,1,101,104,3,4,2,2,,,1,2009,1,2010
102,E12000002,3,,10500,V,9400,V,9200,V,3500,V,13600,V,22500,V,17000,V,14500,V,3000,V,5750,V,7400,V,600,V,850,V,2100,V,1850,V,1750,V,,1,102,102,2,3,2,1,,,,,1,2010
103,E12000006,5,,19500,V,18500,V,18500,V,21000,V,18000,V,16000,V,4500,V,10700,V,2150,V,2200,V,1850,V,1700,V,2300,V,1350,V,150,V,2800,V,,1,103,104,2,3,2,1,,,1,2012,,
104,E12000005,4,,,O,,O,,O,,O,,O,,O,,O,,O,1350,V,1800,V,2500,V,2550,V,2950,V,2650,V,1950,V,10400,V,,2,105,101,3,3,99,1,,,,,,
105,W99999999,,2,,M,,M,,M,,M,,M,,M,,M,,M,6150,V,6150,V,6550,V,6600,V,5200,V,4800,V,4900,V,4100,V,1,2,101,103,3,3,2,2,1,2012,1,2008,1,2008
106,E12000006,5,,32000,V,26000,V,24000,V,26000,V,24000,V,24500,V,22500,V,26000,V,3050,V,3650,V,3950,V,4350,V,4250,V,3900,V,3050,V,4300,V,,1,101,101,3,4,1,2,,,,,,
107,E12000007,2,,10800,V,9300,V,9600,V,8100,V,6500,V,7500,V,9600,V,10100,V,1150,V,1150,V,1150,V,1050,V,950,V,600,V,700,V,700,V,,1,104,106,1,3,2,1,,,,,,
108,E12000007,2,,19500,V,12800,V,20500,V,19000,V,14900,V,14900,V,11000,V,14900,V,6450,V,100,V,4600,V,6250,V,6050,V,4650,V,3700,V,2300,V,,1,101,104,3,4,2,2,,,,,1,2007
109,E12000003,1,,19500,V,15500,V,16000,V,16500,V,23500,V,21500,V,17500,V,16500,V,1200,V,1550,V,1600,V,450,V,1750,V,1400,V,1350,V,1500,V,,1,102,102,2,4,2,1,1,2011,1,2012,,
110,W99999999,,3,,O,,O,,O,,O,,O,,O,,O,,O,650,V,400,V,4000,V,2750,V,3950,V,2950,V,3300,V,1900,V,1,2,101,101,4,2,99,2,,,,,,
111,W99999999,,2,,O,,O,,O,,O,,O,,O,,O,,O,4500,V,4600,V,4600,V,5000,V,,L,5150,V,6400,V,300,V,,2,101,102,2,4,1,2,,,,,,
112,E12000002,5,,,O,,O,,O,,O,,O,,O,,O,,O,2150,V,2950,V,11300,V,12000,V,8150,V,8300,V,1550,V,4750,V,,2,104,106,2,4,2,1,1,2011,,,,
113,E12000004,4,,,O,,O,,O,,O,,O,,O,,O,,O,3550,V,2100,V,2950,V,,G,1600,V,5250,V,12500,V,3650,V,1,2,104,104,2,5,1,1,,,,,,
114,E12000008,5,,15900,V,15900,V,17500,V,15900,V,13900,V,14900,V,16500,V,16500,V,6550,V,6500,V,6500,V,6500,V,6650,V,4800,V,4800,V,6000,V,,1,104,102,2,2,1,1,,,,,,
115,E12000002,1,,3000,V,3000,V,,L,,L,6500,V,7000,V,17500,V,17500,V,7300,V,7300,V,7300,V,,L,2000,V,450,V,3900,V,3950,V,,1,101,104,2,2,2,2,,,1,2008,,
116,E12000008,3,,20500,V,13400,V,9100,V,8200,V,7500,V,7000,V,5000,V,5500,V,1900,V,4050,V,1450,V,1250,V,1450,V,1200,V,1250,V,1300,V,,1,103,105,1,2,2,1,1,2004,1,2008,1,2007
117,E12000005,5,,16500,V,13400,V,5500,V,8400,V,5000,V,6000,V,10500,V,9300,V,1550,V,1550,V,1850,V,1750,V,1400,V,1750,V,2650,V,1900,V,,1,105,102,2,3,2,1,,,,,,
118,E12000004,2,,17000,V,12000,V,9500,V,5000,V,1000,V,4000,V,3000,V,4500,V,1600,V,1050,V,1500,V,900,V,650,V,2050,V,1750,V,1200,V,1,1,105,106,1,2,1,1,,,,,,
119,E12000006,4,,,O,,O,,O,,O,,O,,O,,O,,O,8550,V,1300,V,1550,V,3300,V,4500,V,2400,V,950,V,6450,V,1,2,101,106,1,4,99,2,,,,,,
120,E12000008,5,,23000,V,22500,V,25000,V,26000,V,29000,V,30000,V,30000,V,29000,V,1950,V,3250,V,3200,V,4400,V,3900,V,3450,V,4050,V,4000,V,,1,101,102,3,4,1,2,,,,,,
121,E12000007,3,,40000,V,35000,V,40000,V,40000,V,34000,V,35000,V,17500,V,19500,V,5450,V,6600,V,6450,V,100,V,900,V,450,V,19000,V,20000,V,,1,101,103,4,5,2,2,,,,,,
122,E12000008,5,,21000,V,18000,V,15300,V,14800,V,12300,V,14300,V,11700,V,11000,V,4000,V,4000,V,3000,V,3950,V,3200,V,3450,V,4450,V,4100,V,,1,105,101,3,3,2,1,1,2006,1,2006,,
123,E12000008,5,,10200,V,10300,V,9400,V,8300,V,9300,V,10600,V,11200,V,8000,V,1800,V,1900,V,1800,V,1400,V,1350,V,4050,V,4300,V,1150,V,,1,103,105,1,2,2,1,,,,,1,2007
124,E12000003,2,,29000,V,21500,V,500,V,3000,V,15400,V,27000,V,21500,V,22000,V,13000,V,6600,V,6600,V,800,V,1950,V,2650,V,2650,V,6850,V,,1,101,101,2,4,1,1,,,,,1,2007
125,E12000009,1,,19000,V,18500,V,23000,V,21500,V,18500,V,18500,V,16500,V,18500,V,5900,V,8400,V,7600,V,5600,V,4400,V,5450,V,6450,V,7800,V,,1,102,105,3,3,2,2,,,,,1,2012
126,E12000007,1,,,O,,O,,O,,O,,O,,O,,O,,O,3550,V,2450,V,850,V,800,V,4400,V,3350,V,1150,V,2100,V,1,2,105,106,1,4,99,2,,,,,,
127,E12000007,4,,29000,V,31000,V,27000,V,26000,V,25000,V,21000,V,23000,V,21000,V,4050,V,3950,V,4600,V,5100,V,4700,V,5500,V,5700,V,5550,V,,1,101,103,2,3,99,2,,,,,1,2009
128,E12000009,1,,,O,,O,,O,,O,,O,,O,,O,,O,6150,V,9900,V,250,V,3700,V,,G,7600,V,2200,V,700,V,1,2,104,106,2,4,99,1,,,,,,
129,E12000009,3,,,O,,O,,O,,O,,O,,O,,O,,O,6000,V,5000,V,5800,V,5200,V,4950,V,5450,V,5850,V,5900,V,,2,106,101,4,4,2,1,,,1,2011,,
130,E12000002,2,,16500,V,15700,V,12900,V,8500,V,8100,V,8100,V,17500,V,15600,V,3250,V,2850,V,2000,V,2200,V,2650,V,2200,V,2350,V,2350,V,,1,101,104,2,3,1,2,,,,,,
131,E12000007,1,,35000,V,34000,V,35000,V,33000,V,22500,V,40000,V,40000,V,,G,7450,V,6350,V,5050,V,5000,V,2500,V,10200,V,10100,V,3250,V,,1,102,103,3,3,2,2,,,,,,
132,E12000003,4,,12900,V,12900,V,11800,V,11800,V,7500,V,5000,V,7000,V,7000,V,1000,V,1300,V,950,V,800,V,650,V,,L,1900,V,1450,V,,1,104,102,2,3,2,1,,,1,2008,1,2012
133,E12000005,2,,20000,V,19500,V,16500,V,4500,V,4000,V,15800,V,11800,V,27000,V,7350,V,4800,V,2800,V,1100,V,17000,V,2150,V,4700,V,3600,V,,1,104,102,3,4,2,1,1,2012,1,2012,,
134,E12000009,3,,,O,,O,,O,,O,,O,,O,,O,,O,6200,V,3950,V,,M,4350,V,4400,V,5650,V,6350,V,5750,V,,2,103,101,3,3,2,1,,,,,,
135,E12000002,1,,20500,V,11300,V,9700,V,8200,V,4500,V,500,V,13700,V,13900,V,3050,V,1200,V,1200,V,1550,V,,M,650,V,1900,V,2150,V,1,1,104,106,1,2,99,1,,,,,,
136,E12000003,4,,15200,V,15200,V,15200,V,9300,V,9300,V,9300,V,6500,V,6000,V,1700,V,1850,V,950,V,1600,V,1050,V,1200,V,1150,V,1000,V,,1,106,104,2,2,2,1,,,,,,
137,E12000005,2,,500,V,500,V,1000,V,1000,V,2000,V,2000,V,1000,V,7500,V,12500,V,10600,V,10200,V,11300,V,12000,V,10900,V,12500,V,4650,V,1,2,104,103,2,4,99,2,,,,,1,2012
138,E12000006,5,,8700,V,9200,V,18500,V,11500,V,9700,V,9700,V,8000,V,8100,V,3200,V,3600,V,,M,1450,V,1850,V,1650,V,1900,V,4200,V,1,1,101,104,2,3,2,2,,,,,,
139,E12000006,3,,,O,,O,,O,,O,,O,,O,,O,,O,11400,V,7800,V,7250,V,9050,V,5950,V,8550,V,8600,V,9100,V,1,2,102,101,4,5,2,2,,,,,,
140,E12000009,2,,8600,V,8200,V,8600,V,9100,V,9300,V,10100,V,8600,V,6000,V,1100,V,1000,V,1100,V,1050,V,900,V,1850,V,2100,V,2050,V,,1,105,103,2,3,1,1,,,,,1,2012
141,E12000008,1,,7000,V,3000,V,6500,V,5500,V,6000,V,4500,V,6000,V,2000,V,1000,V,,L,2550,V,3050,V,3400,V,2750,V,4300,V,2250,V,,1,101,106,1,2,99,2,,,,,,
142,E12000005,1,,22500,V,24500,V,19000,V,17000,V,14100,V,10500,V,13100,V,12600,V,6700,V,8550,V,9100,V,10000,V,6200,V,3350,V,2500,V,2400,V,,1,102,102,2,4,2,2,,,,,1,2010
143,E12000009,5,,,O,,O,,O,,O,,O,,O,,O,,O,12500,V,4750,V,8400,V,11600,V,7900,V,5400,V,7950,V,6750,V,1,2,101,106,1,5,2,2,,,,,,
144,W99999999,,2,10500,V,9900,V,7000,V,10700,V,12300,V,12300,V,7000,V,8000,V,1700,V,2500,V,1850,V,2300,V,2300,V,1700,V,1700,V,2800,V,,1,101,104,2,3,1,2,,,,,,
145,E12000003,4,,9300,V,9300,V,8500,V,11100,V,11400,V,8700,V,8700,V,7500,V,3700,V,3200,V,2900,V,2450,V,1350,V,1400,V,3550,V,3850,V,,1,104,102,2,3,2,1,1,2012,,,,
146,E12000008,5,,,O,,O,,O,,O,,O,,O,,O,,O,6950,V,7750,V,5150,V,6700,V,2850,V,1650,V,300,V,3700,V,1,2,105,106,1,2,99,2,,,,,,
147,E12000004,2,,26000,V,26000,V,21500,V,20000,V,18000,V,19500,V,21000,V,15000,V,1950,V,1550,V,1700,V,1700,V,1800,V,1750,V,1800,V,2600,V,1,1,102,102,2,4,2,1,1,2012,1,2012,,
148,E12000007,3,,20000,V,16500,V,16000,V,17500,V,20500,V,20500,V,19000,V,11200,V,3300,V,2850,V,3050,V,2800,V,2450,V,1600,V,2050,V,1250,V,,1,103,106,1,5,99,1,,,,,1,2012
149,E12000005,4,,13900,V,14500,V,12900,V,13800,V,8000,V,,L,,L,,L,,M,7600,V,8200,V,6250,V,10300,V,,L,100,V,400,V,,1,106,105,2,4,1,2,,,,,1,2011
150,E12000003,4,,9100,V,15000,V,11300,V,4000,V,500,V,10600,V,10600,V,10900,V,2200,V,2550,V,2850,V,5950,V,2200,V,2350,V,2850,V,2550,V,,1,104,106,1,2,99,1,1,2007,,,,