Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,10/07/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,334636,73849.12,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070023361,334636,417000001164,73849.12,STANDARD,10/07/2020,1,12308.19,73849.12,86157.31,Accrual,Accrual,NONRECLAIM,12308.19,61540.93,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/07/2020,R & D Computer Consumables,UK Space Agency - UK Space Agency,Akhter Computers Ltd,346967,1185.05,,CM18 7PN,VENDOR,,,,,CM18 7PN,VENDOR,,200012238,Akhter Computers Ltd,VENDOR,Essex,CM18 7PN,,SI0044347,346967,417000003099,1185.05,STANDARD,06/07/2020,1,197.51,1185.05,1382.56,Accrual,Accrual,NONRECLAIM,197.51,987.54,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146207,R & D Computer Consumables,110511,National Programmes  - Infrastructure,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/07/2020,R & D Catering and Hospitality Expenditure,UKSA - UKSA,REQ OPCO (Swindon) Ltd T/A Doubletree By Hilton Swindon,349026,-9465.00,,SN5 8UZ,VENDOR,,,,,SN5 8UZ,VENDOR,,200017016,REQ OPCO (Swindon) Ltd T/A Doubletree By Hilton Swindon,VENDOR,Swindon,SN5 8UZ,,687030,349026,417000003316,9465,STANDARD,30/07/2020,2,,-9465,-9465,Accrual,Accrual,,,-9465,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110004,UKSA - CE Office,59146190,R & D Catering and Hospitality Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/07/2020,R & D Catering and Hospitality Expenditure,UKSA - UKSA,REQ OPCO (Swindon) Ltd T/A Doubletree By Hilton Swindon,349026,17352.50,,SN5 8UZ,VENDOR,,,,,SN5 8UZ,VENDOR,,200017016,REQ OPCO (Swindon) Ltd T/A Doubletree By Hilton Swindon,VENDOR,Swindon,SN5 8UZ,,687030,349026,417000003316,9465,STANDARD,30/07/2020,1,1577.5,17352.5,18930,Accrual,Accrual,,1577.5,17352.5,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146190,R & D Catering and Hospitality Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,24/07/2020,R & D Other ICT Costs,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",351814,-421400.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110025455,351814,417000003301,505680,STANDARD,24/07/2020,2,,-421400,-421400,Accrual,Accrual,NONRECLAIM,,-421400,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146240,R & D Other ICT Costs,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/07/2020,R & D Other ICT Costs,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",351814,927080.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110025455,351814,417000003301,505680,STANDARD,24/07/2020,1,84280,927080,1011360,Accrual,Accrual,NONRECLAIM,84280,842800,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146240,R & D Other ICT Costs,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Professional Services,UKSA - UKSA,Surrey Satellite Technology Ltd,352815,540000.00,,GU2 7YE,VENDOR,,,,916473512,GU2 7YE,VENDOR,916473512,217000067,Surrey Satellite Technology Ltd,VENDOR,Guilford1,GU2 7YE,916473512,140001295,352815,417000003371,540000,STANDARD,02/07/2020,1,90000,540000,630000,Accrual,Accrual,NONRECLAIM,90000,450000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UNIVERSITY OF GLASGOW,352996,18320.76,,G12 8QQ,GRANT,,,,,G12 8QQ,GRANT,,200002118,UNIVERSITY OF GLASGOW,GRANT,GLASGOW,G12 8QQ,,130052808,352996,417000003268,18320.76,STANDARD,02/07/2020,1,0,18320.76,18320.76,Accrual,Accrual,NONRECLAIM,0,18320.76,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11031,Exploration Outreach,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/07/2020,R & D Rentals Under Non-PFI Operating Leases - Buildings,UKSA - UKSA,NATS (EN-ROUTE) PLC,353058,727.05,,EH12 5HD,VENDOR,,,,,EH12 5HD,VENDOR,,217000120,NATS (EN-ROUTE) PLC,VENDOR,EDINBURGH1,EH12 5HD,,800016546,353058,417000002593,727.05,STANDARD,07/07/2020,1,0,727.05,727.05,Accrual,Accrual,NONRECLAIM,0,727.05,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110511,National Programmes  - Infrastructure,11036,GSMC - Lease,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,08/07/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Deloitte LLP,353073,99879.00,,MK9 1FD,VENDOR,,,,243877147,MK9 1FD,VENDOR,243877147,215004309,Deloitte LLP,VENDOR,MILTON KEYNES,MK9 1FD,243877147,8001094019,353073,417000003168,119854.8,STANDARD,08/07/2020,1,19975.8,99879,119854.8,Accrual,Accrual,,19975.8,99879,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/07/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,353168,6260.98,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2182798,353168,417000003051,6260.98,STANDARD,22/07/2020,1,1043.5,6260.98,7304.48,Accrual,Accrual,NONRECLAIM,1043.5,5217.48,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2020,R & D Professional Subscriptions,UK Space Agency - UK Space Agency,OECD (ORGANISATION FOR ECONOMIC CO-OPERATION AND DEVELOPMENT),353245,48861.48,,75775,VENDOR,,,,,75775,VENDOR,,215003168,OECD (ORGANISATION FOR ECONOMIC CO-OPERATION AND DEVELOPMENT),VENDOR,PARIS1,75775,,STI/DA00110-D05000/90006798,353245,417000003320,54000,STANDARD,01/07/2020,1,0,48861.4788,48861.4788,Accrual,Accrual,NONRECLAIM,0,48861.4788,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,59146092,R & D Professional Subscriptions,110511,National Programmes  - Infrastructure,11060,OECD Space Forum,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2020,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",353269,71.99,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS207833,353269,,71.99,EXPENSE REPORT,01/07/2020,1,,71.99,71.99,Item,Item,NONRECLAIM,,71.99,,NON RECOVERABLE,,,1100,UK Space Agency,110004,UKSA - CE Office,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/07/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,353361,-100000.00,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-4142,353361,417000003230,120000,STANDARD,22/07/2020,2,,-100000,-100000,Accrual,Accrual,NONRECLAIM,,-100000,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/07/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,353361,22018.24,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-4142,353361,,120000,STANDARD,22/07/2020,1,3669.71,22018.24,25687.95,Item,Item,NONRECLAIM,3669.71,18348.53,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/07/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,353361,197981.76,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-4142,353361,417000003230,120000,STANDARD,22/07/2020,1,16330.29,197981.76,214312.05,Accrual,Accrual,NONRECLAIM,16330.29,181651.47,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,353378,130428.00,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,6194110,353378,417000003367,130428,STANDARD,02/07/2020,1,21738,130428,152166,Accrual,Accrual,NONRECLAIM,21738,108690,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,353381,21453.34,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,6194111,353381,417000003367,21453.34,STANDARD,02/07/2020,1,3575.56,21453.34,25028.9,Accrual,Accrual,NONRECLAIM,3575.56,17877.78,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,353561,125000.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,631,353561,417000001209,125000,STANDARD,01/07/2020,1,0,125000,125000,Accrual,Accrual,NONRECLAIM,0,125000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,353574,350000.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,626,353574,417000001209,350000,STANDARD,01/07/2020,1,0,350000,350000,Accrual,Accrual,NONRECLAIM,0,350000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2020,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",353661,49.99,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS209282,353661,,49.99,EXPENSE REPORT,01/07/2020,1,,49.99,49.99,Item,Item,NONRECLAIM,,49.99,,NON RECOVERABLE,,,1100,UK Space Agency,110004,UKSA - CE Office,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",353662,215.95,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS207874,353662,,215.95,EXPENSE REPORT,02/07/2020,1,,215.95,215.95,Item,Item,NONRECLAIM,,215.95,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/07/2020,Payroll OGD Recharge,Corporate Payments,LEGAL AND GENERAL ASSURANCE SOCIETY LTD,353806,2516.51,,CF24 0EB,VENDOR,,,,244155478,CF24 0EB,VENDOR,244155478,215003893,LEGAL AND GENERAL ASSURANCE SOCIETY LTD,VENDOR,Cardiff,CF24 0EB,244155478,LEG&GEN FPF/PG MI GF29437001BG,353806,,2516.51,STANDARD,01/07/2020,1,0,2516.51,2516.51,Item,Item,NONRECLAIM,0,2516.51,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,0,Default,26179094,Payroll OGD Recharge,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,Corporate Payments,Corporate Payments,Corporate Payments
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Professional Services,UKSA - UKSA,CGI IT UK LTD,353819,117000.00,,EC3M 3BY,VENDOR,,,,947968,EC3M 3BY,VENDOR,947968,215003622,CGI IT UK LTD,VENDOR,London,EC3M 3BY,947968,GB014040544,353819,417000002301,117000,STANDARD,02/07/2020,1,19500,117000,136500,Accrual,Accrual,NONRECLAIM,19500,97500,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",353851,90.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS207990,353851,,90,EXPENSE REPORT,02/07/2020,1,,90,90,Item,Item,NONRECLAIM,,90,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",353852,19.99,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS209360,353852,,19.99,EXPENSE REPORT,02/07/2020,1,,19.99,19.99,Item,Item,NONRECLAIM,,19.99,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",353853,144.87,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS207996,353853,,144.87,EXPENSE REPORT,02/07/2020,1,,144.87,144.87,Item,Item,NONRECLAIM,,144.87,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146300,R & D Other Travel,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",353854,55.99,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS209320,353854,,55.99,EXPENSE REPORT,02/07/2020,1,,55.99,55.99,Item,Item,NONRECLAIM,,55.99,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",353855,18.50,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS207972,353855,,18.5,EXPENSE REPORT,02/07/2020,1,,18.5,18.5,Item,Item,NONRECLAIM,,18.5,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/07/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",353856,45.99,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS207839,353856,,45.99,EXPENSE REPORT,02/07/2020,1,,45.99,45.99,Item,Item,NONRECLAIM,,45.99,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/07/2020,R & D Training and Development Expenditure,UKSA - UKSA,Dods Parliamentary Communications Ltd,354025,265.50,,SE1 9SG,VENDOR,,,,,SE1 9SG,VENDOR,,215003530,Dods Parliamentary Communications Ltd,VENDOR,London2,SE1 9SG,,PK0143018,354025,417000003384,318.6,STANDARD,03/07/2020,1,53.1,265.5,318.6,Accrual,Accrual,,53.1,265.5,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/07/2020,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",354091,110.40,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS209491,354091,,110.4,EXPENSE REPORT,03/07/2020,1,,110.4,110.4,Item,Item,NONRECLAIM,,110.4,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency