,,,,,,,,Average of trusts,Milton Keynes PCT,Plymouth Teaching PCT,North Yorkshire and York PCT,NAViGO,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Trust,Cornwall Partnership NHS Foundation Trust,West London Mental Health NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,5 Boroughs Partnership NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester West Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Solent NHS Trust,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Isle of Wight NHS Primary Care Trust,North East Lincolnshire Care Trust Plus,Wolverhampton City Primary Care Trust,Worcestershire Mental Health Partnership NHS Trust
,,,,,,,,,5CQ,5F1,5NV,NQL,R1A,R1C,R1F,RAT,RDY,RGD,RH5,RHA,RJ8,RKL,RLY,RMY,RNN,RNU,RP1,RP7,RPG,RQY,RRD,RRE,RRP,RT1,RT2,RT5,RT6,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,5JE,5L1,5QM,5CN,5QT,TAN,5MV,RWQ
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/13,Community Mental Health,20,AW1,,Can you contact your Care Co-ordinator (or lead professional) if you have a problem?,,,84.91306211,80.8393947,81.73457917,88.69365835,89.33785212,85.68538487,86.22083045,83.94251619,86.72505121,86.20715873,87.31378747,81.44451427,81.2164545,80.5819704,83.64034643,87.15895984,84.12559838,86.9115957,81.28479133,82.13493382,85.65238121,83.79360367,82.93146248,85.11856692,88.28124588,82.9308138,84.5317889,89.07834538,81.83942929,84.30538027,84.818642,88.88310464,86.37842587,82.55089118,85.28055251,84.08087113,85.95738261,87.40329356,86.78563285,85.93724441,83.90959379,85.08064082,85.69903285,82.64292343,80.08560127,86.99945709,86.85358151,86.80301264,87.64641543,88.41741604,88.101567,79.61038488,87.89587573,80.34318516,81.49408048,85.3020532,85.5918283,83.39781478,88.88014426,83.48127546,86.37685974,83.34560851,,,,,,,,
2012/13,Community Mental Health,34,AW2,,Do you have the number of someone from your local NHS mental health service that you can phone out of office hours?,,,59.92921305,60.3878042,71.16722538,52.23407701,74.64951842,52.12657652,67.68400164,73.0321,55.19596981,70.32126996,47.0931698,54.79127862,54.28476795,76.13682255,52.99894518,54.68042313,56.70415753,49.32105501,55.13766155,62.09304808,59.95232822,76.40673219,54.03973998,81.70980406,51.82729675,54.3187579,58.40507858,61.26172869,39.12337583,58.68332127,56.96938917,58.53254023,74.31848286,48.77890523,73.94509877,54.27087779,66.58390471,61.29674461,65.38796806,59.19312749,70.1270622,69.90490888,53.00809255,61.16517511,49.79063208,68.36133733,62.41712163,72.19775407,66.33667271,51.21585754,45.66616746,47.01540646,49.3323072,72.34572311,56.37700639,64.38989053,70.59160768,48.52771488,58.55183077,59.43675687,49.91222449,53.96567108,,,,,,,,
2012/13,Community Mental Health,Not applicable,AW,,,,,72.42113758,70.61359945,76.45090228,70.46386768,81.99368527,68.9059807,76.95241604,78.48730809,70.96051051,78.26421435,67.20347864,68.11789645,67.75061123,78.35939647,68.3196458,70.91969148,70.41487795,68.11632535,68.21122644,72.11399095,72.80235471,80.10016793,68.48560123,83.41418549,70.05427131,68.62478585,71.46843374,75.17003704,60.48140256,71.49435077,70.89401559,73.70782243,80.34845436,65.66489821,79.61282564,69.17587446,76.27064366,74.35001909,76.08680045,72.56518595,77.01832799,77.49277485,69.3535627,71.90404927,64.93811668,77.68039721,74.63535157,79.50038336,76.99154407,69.81663679,66.88386723,63.31289567,68.61409146,76.34445414,68.93554343,74.84597187,78.09171799,65.96276483,73.71598752,71.45901616,68.14454211,68.65563979,,,,,,,,
2012/13,Community Mental Health,16,SHQCC1,,"In the last 12 months, has an NHS mental health worker or social care worker checked with you about how you are getting on with your medication - i.e. have your medicines been reviewed?  (Please do not include reviews by your GP.)",,,76.84036182,77.38241662,78.15207399,72.10959991,76.89734053,75.93716036,74.1010415,70.52981489,77.36937915,80.21645664,72.57983441,79.51938445,76.72265095,76.21943581,83.47248432,78.07940816,73.96728172,70.65116335,68.27239119,79.22498566,67.99087865,76.54730144,72.05446905,80.85000948,79.06510034,80.96544093,73.0098613,76.03354394,75.87053936,79.64086755,79.53190096,81.81260762,80.21367664,76.444939,81.22746953,72.36595054,76.57204832,82.41505747,75.75117827,80.42857311,78.90466147,80.90213406,68.70283678,62.95614156,68.05846921,81.40538645,74.27594333,88.25889599,74.66384707,74.38035516,73.17358733,79.22076077,75.92324249,81.59072047,80.37384052,78.86340449,82.94560227,75.7202132,80.70596198,80.26111543,80.43066641,75.34856725,,,,,,,,
2012/13,Community Mental Health,21,SHQCC2,,How well does your Care Co-ordinator (or lead professional) organise the care and services you need?,,,83.64369597,81.64897189,84.79052235,90.03549483,83.71716508,81.50508699,85.87578652,81.25495797,84.01076262,85.49641247,83.20517189,82.46052115,82.66054231,80.73482804,83.2068134,85.56444234,83.18285013,83.03113606,84.08349108,82.8364997,83.27172649,81.82358363,83.61936648,83.04543217,87.23082205,82.12214697,84.27730906,86.31270904,83.88835801,85.15124517,81.85748997,86.54206352,82.30463303,83.70190161,84.18387364,81.11380456,85.65829654,84.20750056,81.70459336,81.92211485,83.52033899,80.61595017,82.73982345,79.8960328,83.00676664,85.83655361,86.04687814,87.14875783,87.47217249,83.81461355,85.10798394,78.69578212,87.01375181,78.73435622,81.23401106,81.30409233,84.05083448,84.09555468,87.88375471,80.76414998,86.71335003,83.32951757,,,,,,,,
2012/13,Community Mental Health,28,SHQCC3,,In the last 12 months have you had a care review meeting to discuss your care?,,,75.6834522,78.61164691,82.23049389,67.6772202,80.10995549,74.15808776,78.82996111,65.24220079,72.8479176,80.36108761,67.18148741,70.36399863,77.23202439,66.11129644,80.7981075,76.99934976,79.53651258,73.0894828,71.62402562,73.18765237,71.31631923,80.08393056,77.97630773,77.28761118,72.34331849,72.15951525,70.61447702,81.79109242,72.67749845,76.8303694,75.95777805,84.56600682,86.00931492,70.91584413,81.09595078,77.52846378,73.23843038,83.5631826,81.42953932,79.95956865,80.49353519,78.7974084,74.44770427,75.31342422,71.58771751,80.42710819,73.53029177,78.40039596,75.32680075,66.86411821,68.22999452,72.02544008,72.69559671,76.97300573,78.32905339,66.78279175,76.77176825,77.54974479,74.65884456,76.41388593,80.44249469,77.09243131,,,,,,,,
2012/13,Community Mental Health,40,SHQCC4,,"In the last 12 months, have you received support from anyone in NHS mental health services in getting help with your physical health needs?",,,48.93264749,51.04848841,45.56739411,59.24799886,46.54799682,50.4124937,49.26788101,50.09464704,43.50632892,44.72536231,42.19380919,45.20622929,46.18932577,51.91636104,46.79003652,48.96532495,45.91533127,47.65286417,42.19795095,45.03903789,46.55407862,47.36560756,46.55788526,46.05907118,56.39474978,49.92808225,52.82455127,50.98061601,35.04851813,52.16865145,44.55230446,53.77388795,54.35631692,52.52997849,52.77239298,47.90347249,46.34030784,55.45658332,53.12969033,56.46501937,52.38773593,45.50026857,42.77152124,43.84840099,45.00705909,56.85000387,50.82981715,60.03390692,50.12059518,46.74910029,45.55601184,40.62113813,49.4384112,47.14534659,45.19764806,48.63512477,49.90553063,42.97424284,60.99386299,54.54332795,52.20177231,49.9340426,,,,,,,,
2012/13,Community Mental Health,Not applicable,SHQCC,,,,,71.27503937,72.17288096,72.68512109,72.26757845,71.81811448,70.5032072,72.01866754,66.78040517,69.43359707,72.69982976,66.29007572,69.38753338,70.70113585,68.74548033,73.56686043,72.4021313,70.65049392,68.60616159,66.54446471,70.07204391,67.28325075,71.45510579,70.05200713,71.810531,73.75849766,71.29379635,70.18154966,73.77949035,66.87122849,73.44778339,70.47486836,76.67364148,75.72098538,70.89816581,74.81992174,69.72792284,70.45227077,76.41058099,73.00375032,74.693819,73.8265679,71.4539403,67.16547143,65.50349989,66.91500311,76.12976303,71.1707326,78.46048917,71.89585387,67.9520468,68.01689441,67.64078027,71.26775055,71.11085725,71.28363826,68.89635334,73.41843391,70.08493888,76.06060606,72.99561982,74.94707086,71.42613968,,,,,,,,
2012/13,Community Mental Health,10,BIMC1,,Do you think your views were taken into account in deciding which medication to take?,,,71.90384725,69.8158746,72.34590144,77.67190107,70.5358895,72.84596329,74.29910507,69.29559477,71.79486759,73.3894006,70.0731692,70.75277341,70.52892515,72.30069742,75.51802332,75.34739875,71.12133449,74.5913709,71.23060115,70.31313061,73.83704676,67.53175238,68.76608311,70.71152614,77.63353906,72.25453568,71.06172191,76.07080529,71.14963699,74.43206471,69.45008777,73.39033848,69.18723106,68.94896612,74.5586925,72.90107914,74.17507945,75.4659582,69.94631638,67.38296659,68.76404842,72.38580506,72.45515145,68.75741472,69.61897043,72.74780817,69.53823044,74.95288012,71.55255929,70.32750016,74.51108684,71.78832927,72.79255767,65.60952588,66.88211764,72.91535605,73.24810334,70.12678083,76.26298957,72.94390171,74.15198898,71.1742262,,,,,,,,
2012/13,Community Mental Health,27,BIMC2,,Have you been given (or offered) a written or printed copy of your NHS Care plan?,,,69.93522601,75.26788542,77.18036063,67.22085863,86.87937929,63.88870536,71.87005142,61.91431913,68.35437137,78.7380907,69.09207219,70.29343264,66.98696837,70.01454957,68.54011917,79.75938792,67.31164026,70.82785006,62.89702894,65.47192674,65.89771087,76.9573441,67.6425134,82.68873838,64.05230087,61.00234561,78.01762636,70.12404347,72.55827347,78.03334631,77.2938664,73.54216653,80.26414019,61.35611817,65.94535609,68.94349286,72.54081781,73.49212165,71.23696753,66.82593411,79.34550466,81.46842242,67.09532765,73.1172998,69.46440353,68.05705624,68.00075803,66.90878496,75.63421384,50.539824,69.31611379,60.119668,67.46368147,71.91961247,64.18452697,66.73113573,62.95123571,61.38598406,61.83214044,60.12319319,76.72927203,72.7364056,,,,,,,,
2012/13,Community Mental Health,23,BIMC3,,Do you think your views were taken into account when deciding what was in your NHS care plan?,,,71.83865786,72.68062982,73.23848397,76.22916648,75.42862967,70.53471601,77.88512453,71.48198563,70.91133721,72.63904484,73.25481038,71.30021028,68.96663667,70.80512879,71.97903003,79.14855275,67.80390222,74.91411757,69.59060446,68.67050192,72.72624205,69.91957172,66.83885996,69.84088806,77.67840938,70.70983418,75.45549761,75.62776031,63.34718635,73.21060359,73.07594999,72.91265326,71.21608781,68.79007702,72.61134365,73.42416516,74.71120711,71.27909693,68.23740909,66.70724899,71.02312814,71.8537718,71.29129267,64.85695988,71.18439948,70.79069727,74.96925695,73.84137747,76.95089905,68.98613206,76.70280481,71.53334899,68.00999638,69.50896376,64.74587596,72.36804806,76.29236819,70.80670884,77.20243275,70.05786544,75.2926725,68.10642338,,,,,,,,
2012/13,Community Mental Health,24,BIMC4,,Does your NHS care plan set out your goals?  This might include the changes you want to make to your life as your care progresses or the things you want to achieve.,,,62.55340905,57.11257065,65.76900339,69.06781878,62.82948472,59.04220166,70.10025608,57.83727891,63.40897142,65.29557754,62.62224834,65.54307792,58.65864019,60.20289021,64.51940491,69.38001944,60.1543151,62.23882814,58.19941766,61.41990366,66.22633864,53.91239823,62.33728571,61.33255143,69.29418355,64.48935038,68.30476815,68.24886487,49.84861592,66.09011645,60.95249048,64.86661267,65.83614174,64.90588038,64.96658164,57.72283494,58.86979529,56.81101457,57.59777784,56.48284437,64.42144439,58.04317388,59.44955668,57.75110968,63.39397738,64.5830463,67.07046455,65.49529793,68.06255248,58.92967375,67.71225718,62.85866637,59.78818295,58.16576469,54.0429859,64.97636397,62.23259994,63.43053375,69.4824567,58.90960787,69.59895797,64.86092201,,,,,,,,
2012/13,Community Mental Health,Not applicable,BIMC,,,,,69.05778504,68.71924012,72.13343736,72.54743624,73.91834579,66.57789658,73.53863428,65.13229461,68.6173869,72.51552842,68.76057502,69.47237356,66.2852926,68.3308165,70.13914436,75.90883972,66.59779802,70.64304167,65.47941306,66.46886573,69.67183458,67.08026661,66.39618554,71.143426,72.16460821,67.11401646,73.2099035,72.51786848,64.22592818,72.94153277,70.19309866,71.17794273,71.6259002,66.00026042,69.52049347,68.24789302,70.07422492,69.26204784,66.75461771,64.34974852,70.8885314,70.93779329,67.57283211,66.12069602,68.4154377,69.04465199,69.89467749,70.29958512,73.05005616,62.19578249,72.06056565,66.57500316,67.01360462,66.3009667,62.46387662,69.24772595,68.6810768,66.43750187,71.19500487,65.50864205,73.94322287,69.2194943,,,,,,,,
2012/13,Community Mental Health,5,BR1,,Did this person take your views into account?,,,83.80563751,79.37582731,84.16748482,88.58989865,83.36168395,85.02263097,83.87452121,84.59364051,81.98169531,82.18413612,79.8329392,81.75159281,85.72519484,82.536191,82.23563026,86.28580131,83.88344421,86.36525052,80.26635321,80.24063479,85.19268488,81.96735759,82.06620874,84.08091654,88.99179794,78.86467207,86.83372165,85.94498323,80.4179182,85.46195996,83.20759275,82.15806682,85.56031516,84.38085634,85.31019212,83.61693456,86.73559777,85.47052722,83.02081326,81.08140365,83.24760004,83.5099092,83.9534565,83.17982387,79.32272869,84.45918585,89.21006087,85.77199338,86.16969983,83.83065825,82.10236787,80.34370082,82.32351694,82.92630795,80.65616628,85.08392817,85.42326456,84.3847719,90.18861844,81.27616041,89.37478516,82.76611182,,,,,,,,
2012/13,Community Mental Health,6,BR2,,Did you have trust and confidence in this person?,,,82.58375411,77.47054099,82.2630849,89.80053842,81.2413003,84.77096039,84.6780988,86.33240256,80.8911596,83.30639578,78.67145455,79.90901075,84.0304797,81.43482244,82.94858459,80.46792908,83.48357235,83.98271845,76.30780414,80.54266066,85.96320052,82.30591819,78.15883016,82.15373621,85.57626747,80.01635013,86.17888697,85.42237914,79.19784219,84.64428096,81.49024284,85.27086279,83.88357294,80.80183041,84.60367957,80.49143876,86.64476767,83.44512053,80.27642307,81.13784961,83.51228233,81.38789393,80.12044575,80.20604392,78.76068173,86.91399453,89.23391828,85.92807603,85.28041893,83.77849823,79.09962808,81.48023004,82.88061718,78.60751394,76.76545744,80.42824721,85.7280129,84.9950999,87.11752595,77.99302391,87.24727799,79.94711364,,,,,,,,
2012/13,Community Mental Health,7,BR3,,Did this person treat you with respect and dignity?,,,92.484746,90.17078635,93.27018111,96.10779031,91.51430228,93.69806986,94.16924991,93.15969386,92.00957699,94.02775822,90.91187491,88.59187994,91.51380617,92.33536657,90.36193032,92.26241663,93.27224075,93.82753113,90.74289593,91.46751305,93.03405437,91.49565291,89.9496211,92.59198577,94.80991015,91.01165266,94.34907947,93.81404317,89.72799775,95.05110511,91.28603193,91.86521303,93.37968123,91.04862779,93.12522543,92.21236712,95.40427981,93.35748485,92.49351361,89.01556771,89.45623552,92.96570345,92.63987057,93.0509643,90.38072357,93.58000281,95.42871863,95.81495449,93.22624488,92.73472781,92.8735751,91.89973789,92.1961449,89.99499182,91.29358124,91.09597224,93.72743525,95.65127722,96.51194945,87.58315171,95.31336391,91.71221968,,,,,,,,
2012/13,Community Mental Health,8,BR4,,Were you given enough time to discuss your condition and treatment?,,,82.35601575,80.55996293,82.34216294,87.03668007,81.94469525,82.41198014,83.31175867,81.17349544,79.12751231,82.12473555,78.7697994,80.08921188,81.21510451,79.68489615,82.60440233,82.37128939,83.42678961,85.9206545,76.73225085,82.31130433,83.33265112,79.04490264,80.95159593,83.11654363,86.61524288,79.49974294,84.97597874,84.96788068,78.58180387,85.90052451,77.44544317,84.46254099,86.58846685,80.93156829,83.92855993,82.29260883,84.30003246,84.01074259,83.68446683,81.72457962,82.37585563,83.39404768,82.79937055,78.76488155,77.14705998,81.4399123,85.51912783,85.54147953,84.97846975,81.92540893,81.38935524,82.95381139,79.89913166,78.74091117,79.37611802,83.36262989,84.49346581,84.80746653,86.03063621,80.67813699,86.00223328,82.58288835,,,,,,,,
2012/13,Community Mental Health,19,BR5,,Do you know who your Care Co-ordinator (or lead professional) is?,,,82.35137674,82.93584905,82.89958231,81.2129404,88.03337527,85.93696645,82.80762315,80.57324221,81.52722899,86.15870666,76.47465594,86.44271527,81.78750659,86.60710451,78.6703413,81.46552537,81.26656235,85.62957528,71.13888947,77.78288189,79.05226635,84.24993258,82.00394038,78.46599419,82.27104005,78.73457279,78.55948643,83.56244746,81.26882093,83.68402885,82.69351754,80.14233284,87.9059573,80.92705874,85.91281686,79.86279593,84.36619222,87.07188569,84.00561661,85.87487973,87.77370074,84.29463608,81.04254574,75.71973503,78.95094675,87.3965352,85.28660034,90.77969533,81.38251471,77.0656665,78.67827445,77.90797326,77.45217822,88.78672553,82.15679384,77.83942534,80.51826598,86.89887041,84.90013681,83.71999645,84.17701167,80.73889683,,,,,,,,
2012/13,Community Mental Health,Not applicable,BR,,,,,84.71630602,82.10259333,84.98849922,88.54956957,85.21907141,86.36812157,85.76825035,85.16649492,83.10743464,85.56034647,80.9321448,83.35688213,84.85441836,84.51967613,83.36417776,84.57059236,85.06652185,87.14514598,79.03763872,82.46899894,85.31497145,83.81275278,82.62603926,84.08183527,87.6528517,81.62539812,86.17943065,86.74234674,81.83887659,86.94837988,83.22456564,84.7798033,87.46359869,83.61798831,86.57609478,83.69522904,87.49017398,86.67115218,84.69616668,83.76685606,85.27313485,85.11043807,84.11113782,82.18428973,80.91242814,86.75792614,88.93568519,88.76723975,86.20746962,83.86699194,82.82864015,82.91709068,82.95031778,83.81129008,82.04962336,83.56204057,85.9780889,87.34749719,88.94977337,82.2500939,88.4229344,83.54944606,,,,,,,,
2012/13,Community Mental Health,Not applicable,OPES,,,,,74.367567,73.40207846,76.56448998,75.95711299,78.23730424,73.08880151,77.06949205,73.8916257,73.02973228,77.25997975,70.79656855,72.58367138,72.39786451,74.98884236,73.84745709,75.95031371,73.18242294,73.62766865,69.81818573,72.78097488,73.76810287,75.61207328,71.88995829,77.61249444,75.90755722,72.1644992,75.25982939,77.05243565,68.35435895,76.2080117,73.69663706,76.58480249,78.78973466,71.54532819,77.63233391,72.71172984,76.07182833,76.67345002,75.13533379,73.84390238,76.75164054,76.24873663,72.05075102,71.42813373,70.29524641,77.40318459,76.15911171,79.25692435,77.03623093,70.95786451,72.44749186,70.11144245,72.4614411,74.39189204,71.18317042,74.13802293,76.5423294,72.45817569,77.48034295,73.05334298,76.36444256,73.21267996,,,,,,,,
2011/12,Community Mental Health,22,AW1,,Can you contact your Care Co-ordinator (or lead professional) if you have a problem?,,,84.52289106,80.57939031,87.6676383,84.99243656,,,,,83.51976583,80.5925518,83.59834426,83.10663503,87.09007068,83.83172877,82.42063423,86.77141358,84.58243505,87.38344898,80.01756956,84.34388185,85.16982483,81.5747843,80.18427756,83.43836697,83.36479347,79.87530415,83.91933856,86.01218317,87.62143425,81.68498713,83.29492115,87.64956875,80.83319134,82.99121476,91.14737916,82.5281136,82.41101272,89.37527533,84.41094866,84.17783212,84.31059125,79.7067788,79.16405674,84.40626106,80.60072319,87.16691607,87.09288342,91.60676468,86.49338425,84.34315302,84.01178619,87.0278492,85.10166052,80.96775598,81.13752133,94.62485544,87.10147646,82.95222872,91.75687821,83.93506382,82.35509236,88.37300093,92.37436877,83.30201589,85.90186966,86.14002233,79.75196361,81.86189748,85.13653122,83.11987135
2011/12,Community Mental Health,36,AW2,,Do you have the number of someone from your local NHS mental health service that you can phone out of office hours?,,,57.7081708,58.84010766,58.43589626,61.73790326,,,,,47.53901577,74.81015196,52.55370596,55.69859599,54.63815523,82.36515242,47.39002662,49.8701828,62.56767581,47.34253504,50.00263006,63.02165432,62.55206028,71.83529294,54.91072176,81.78300753,46.31469794,53.97037085,49.11202683,54.34043785,43.14168957,55.25510269,54.46478025,66.9878694,53.83458245,48.60581871,70.40388891,60.97158913,63.82322333,65.6227024,74.93869194,55.0993149,58.1363047,63.63473292,55.26883735,44.42152292,54.30593128,66.63746127,49.63840149,72.36132734,59.67161896,50.40133602,47.52575673,55.15877739,57.18652491,69.33731406,51.95447075,38.22947116,63.47626941,52.23874127,56.32348436,50.72425398,51.2892104,50.5066603,51.0400113,77.29757372,62.59667496,51.78625008,68.40447194,68.40210036,53.59835839,44.69599347
2011/12,Community Mental Health,Not applicable,AW,,,,,71.11553093,69.70974898,73.05176728,73.36516991,,,,,65.5293908,77.70135188,68.07602511,69.40261551,70.86411296,83.09844059,64.90533043,68.32079819,73.57505543,67.36299201,65.01009981,73.68276809,73.86094255,76.70503862,67.54749966,82.61068725,64.8397457,66.9228375,66.51568269,70.17631051,65.38156191,68.47004491,68.8798507,77.31871908,67.33388689,65.79851673,80.77563404,71.74985137,73.11711803,77.49898886,79.6748203,69.63857351,71.22344798,71.67075586,67.21644704,64.41389199,67.45332723,76.90218867,68.36564245,81.98404601,73.08250161,67.37224452,65.76877146,71.09331329,71.14409271,75.15253502,66.54599604,66.4271633,75.28887293,67.595485,74.04018128,67.3296589,66.82215138,69.43983062,71.70719004,80.29979481,74.24927231,68.9631362,74.07821778,75.13199892,69.36744481,63.90793241