Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/08/2018,Accommodation: Rates,Corporate Resources,Camden Nndr,190572," 203,148.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/08/2018,E-Disclosure Fees,Litigation Group,Csl Kpmg Llp Clearance Account,821371," 87,492.00 ",Payment for provision of e disclosure services,E14 5GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/08/2018,E-Disclosure Fees,Litigation Group,Kpmg Llp,821372," 49,306.68 ",Payment for provision of e disclosure services,E14 5GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/08/2018,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,190590," 44,536.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/08/2018,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,190591," 25,238.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/08/2018,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,190597," 23,440.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/08/2018,E-Disclosure Fees,Litigation Group,Legastat Ltd.,821483," 475,799.70 ",Payment for provision of e disclosure services,WC2A 2JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/08/2018,Postal Serv: Dx Service,Corporate Resources,Dx Network Services Ltd,190659," 34,769.81 ",Payment for DX services,SL3 9GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/08/2018,Counsel Fees,Litigation Group,Mr Jonathan Glasson QC,821921," 40,842.00 ",Payment to Counsel (inc.VAT),WC1R 5LN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/08/2018,Counsel Fees,Litigation Group,Mr Robert Wastell,821959," 25,860.00 ",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/08/2018,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,190831," 54,512.52 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/08/2018,Training: Top Managment Prog,Corporate Resources,Csl Kpmg Llp Clearance Account,190843," 39,130.00 ",Payment relating to training,E14 5GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/08/2018,Counsel Fees,Litigation Group,Neil Block QC,822654," 63,450.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/08/2018,Accommodation: Rent,Corporate Resources,Cabinet Office,190902," 226,000.00 ",Payment of rent,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/08/2018,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Usage A/C 5525906),190935," 21,618.86 ",Payment for mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/08/2018,Commctns: Operating Lease,Corporate Resources,Centurylink Communications Uk Limited,191055," 54,167.36 ",Payment for managed voice services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/08/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,823356," 44,316.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/08/2018,Counsel Fees,Litigation Group,Miss Leigh-Ann Mulcahy QC,823360," 25,152.00 ",Payment to Counsel (inc.VAT),EC4Y 9DH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/08/2018,Agency staff: Admin and Legal,Various,Alexander Mann Solutions Limited,191113," 1,020,000.00 ",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/08/2018,Maintenance: Software,Corporate Resources,Netright Uk Holdings Ltd (iManage Llc),191181," 39,861.55 ",Payment for IT software maintenance,EC2R 5BJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/08/2018,Solicitor's Agents Fees,Commercial Law Group,Tlt Solicitors,823879," 27,659.82 ",Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/08/2018,Counsel Fees,Litigation Group,Mr Edward Pleeth,824327," 29,245.16 ",Payment to Counsel (inc.VAT),EC4Y 1AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/08/2018,Foreign Solicitor's Agents,Litigation Group,Kim & Chang,824642," 26,240.03 ",Payment for professional services,N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/08/2018,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,191321," 61,500.00 ",Payment for IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/08/2018,Fixed Assets: Acquisitions,Corporate Resources,Herman Miller Ltd,191322," 37,550.24 ",Payment for the purchase of furniture,SN12 6GN,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,31/08/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,191365, 96.85 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/08/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,191365," 53,803.15 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/09/2018,Contracts & Procurement,Corporate Resources,Ministry of Justice,191374," 37,408.08 ",Payment relating to provision of procurement services,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/09/2018,Solicitor's Agents Fees,Commercial Law Group,Tlt Solicitors,825044," 33,325.12 ",Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/09/2018,Solicitor's Agents Fees,Commercial Law Group,Tlt Solicitors,825049," 32,178.00 ",Payment for professional services,BS1 6TP,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
