Traveller Name,Product Type,Document Type,First Segment Depart Date,Trip Duration (days),Room Nights,Arrival Airport,Hotel City,Class of Service,Base Sales,Reason Code Description,Account Name
,,,,,,,,,,,
3* and above,,,,,,,,,,,
,,,,,,,,,,,
BAGWELL/GREGORY MR,AIR,Refund         ,02/10/2014,1,,Kuala Lumpur,,DISCOUNT ECONOMY         ,-3,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,AIR,Charge         ,05/11/2015,8,,Delhi,,DISCOUNT BUSINESS        ,1714,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,HOTEL,Indirect Charge,,1,1,,PALMDALE,,81,Hotel within Cap,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,HOTEL,Indirect Charge,,2,2,,Albuquerque,,170,Hotel within Cap,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,RAIL,Charge         ,15/09/2015,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
BARRONS/RICHARD MR,AIR,Refund         ,27/05/2015,8,,Singapore,,BUSINESS                 ,-3455,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,26/09/2015,7,,San Francisco,,BUSINESS                 ,6605,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,04/10/2015,5,,Bahrain,,DISCOUNT BUSINESS        ,2488,Lowest client negotiated fare accepted,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,161,No Reason Given � MOD may contact you to confirm reason,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,103,Hotel within Cap,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,2,2,,LONDON,,254,Hotel within Cap,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,127,Hotel within Cap,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,2,2,,LONDON,,206,Hotel within Cap,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,RAIL,Charge         ,18/09/2015,1,,,,SECOND CLASS RAIL       ,26,Lowest Fare,MINISTRY OF DEFENCE RAIL
BARRONS/RICHARD MR,RAIL,Charge         ,18/09/2015,1,,,,SECOND CLASS RAIL       ,62,Lowest Fare,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
BASHALL/JAMES MR,AIR,Charge         ,09/10/2015,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,112,Lowest fare possible accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Charge         ,08/10/2015,1,,Hanover,,DISCOUNT ECONOMY         ,235,Lowest fare possible accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Charge         ,08/10/2015,1,,Hanover,,ECONOMY                  ,30,Lowest fare possible accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Charge         ,08/10/2015,1,,Hanover,,DISCOUNT ECONOMY         ,116,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Charge         ,06/10/2015,1,,Edinburgh,,DISCOUNT ECONOMY         ,76,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,HOTEL,Indirect Charge,,1,1,,RICHMOND,,70,Hotel within Cap,MINISTRY OF DEFENCE
BASHALL/JAMES MR,HOTEL,Indirect Charge,,2,2,,WASHINGTON,,228,Hotel within Cap,MINISTRY OF DEFENCE
BASHALL/JAMES MR,RAIL,Charge         ,14/07/2015,1,,,,SECOND CLASS RAIL       ,39,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,24/07/2015,1,,,,SECOND CLASS RAIL       ,134,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,23/07/2015,1,,,,SECOND CLASS RAIL       ,143,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,22/09/2015,1,,,,SECOND CLASS RAIL       ,39,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,01/10/2015,2,,,,SECOND CLASS RAIL       ,286,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,18/09/2015,1,,,,SECOND CLASS RAIL       ,28,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,23/09/2015,1,,,,SECOND CLASS RAIL       ,28,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,25/09/2015,1,,,,SECOND CLASS RAIL       ,101,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,24/09/2015,1,,,,SECOND CLASS RAIL       ,124,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,26/09/2015,1,,,,SECOND CLASS RAIL       ,23,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,02/10/2015,1,,,,SECOND CLASS RAIL       ,21,Lowest Fare,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
BECKETT/THOMAS MR,AIR,Charge         ,03/08/2015,4,,Doha,,DISCOUNT BUSINESS        ,2803,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,24/08/2015,4,,Riyadh,,DISCOUNT BUSINESS        ,3058,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,09/08/2015,4,,Kuwait,,DISCOUNT BUSINESS        ,3767,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,13/05/2015,2,,London Heathrow Airport,,DISCOUNT BUSINESS        ,-772,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,04/08/2015,1,,Doha,,ECONOMY                  ,183,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,02/08/2015,1,,Dubai,,DISCOUNT BUSINESS        ,2290,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,05/08/2015,2,,London Heathrow Airport,,BUSINESS                 ,2361,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,05/08/2015,1,,London Heathrow Airport,,BUSINESS                 ,2869,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,31/08/2015,4,,Abu Dhabi,,DISCOUNT BUSINESS        ,2366,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Exchange       ,23/08/2015,5,,Jeddah,,DISCOUNT BUSINESS        ,1034,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,31/08/2015,4,,Abu Dhabi,,DISCOUNT BUSINESS        ,1776,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,22/06/2015,4,,Riyadh,,DISCOUNT BUSINESS        ,-3058,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,09/09/2015,1,,Salalah,,DISCOUNT ECONOMY         ,255,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,04/09/2015,7,,Amman,,DISCOUNT BUSINESS        ,2627,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,06/09/2015,1,,Muscat,,BUSINESS                 ,539,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,26/09/2015,1,,Amman,,DISCOUNT BUSINESS        ,1437,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,27/09/2015,1,,Baghdad International,,ECONOMY                  ,315,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,29/09/2015,1,,London Heathrow Airport,,BUSINESS                 ,1528,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,06/10/2015,4,,Bahrain,,ECONOMY                  ,1562,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,26/09/2015,7,,Amman,,DISCOUNT BUSINESS        ,2272,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,29/09/2015,2,,Muscat,,ECONOMY                  ,390,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,26/09/2015,1,,Amman,,DISCOUNT BUSINESS        ,-1437,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,29/10/2015,1,,Bahrain,,DISCOUNT ECONOMY         ,130,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,27/10/2015,7,,Doha,,DISCOUNT BUSINESS        ,1753,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,03/08/2015,4,,Doha,,DISCOUNT BUSINESS        ,-2803,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,HOTEL,Indirect Charge,,1,1,,DUBAI,,117,Hotel within Cap,MINISTRY OF DEFENCE
,,,,,,,,,,,
BERRAGAN/GERALD MR,RAIL,Charge         ,15/07/2015,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,MINISTRY OF DEFENCE RAIL
BERRAGAN/GERALD MR,RAIL,Charge         ,22/07/2015,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL
BERRAGAN/GERALD MR,RAIL,Charge         ,24/09/2015,1,,,,SECOND CLASS RAIL       ,70,Lowest Fare,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
BOLLOM/SIMON MR,AIR,Charge         ,28/07/2015,2,,Toulouse,,DISCOUNT ECONOMY         ,254,Lowest fare possible accepted,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,14/08/2015,3,,Edinburgh,,DISCOUNT ECONOMY         ,243,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Refund         ,19/05/2015,3,,Dulles,,DISCOUNT BUSINESS        ,-3983,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,17/09/2015,2,,London Heathrow Airport,,DISCOUNT BUSINESS        ,1735,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,15/09/2015,1,,Dulles,,DISCOUNT BUSINESS        ,3418,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,28/09/2015,2,,Munich,,ECONOMY                  ,408,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,Special Circumstances: ie Adapted room/pets/specific parking,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,CHESTER,,146,No Reason Given � MOD may contact you to confirm reason,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,BLAGNAC,,91,Hotel within Cap,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,84,Hotel within Cap,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,ARLINGTON,,165,Hotel within Cap,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,ARLINGTON,,180,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,MUNICH,,194,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,RAIL,Charge         ,31/07/2015,1,,,,SECOND CLASS RAIL       ,95,Lowest Fare,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,14/09/2015,1,,,,SECOND CLASS RAIL       ,95,Lowest Fare,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,23/09/2015,1,,,,SECOND CLASS RAIL       ,190,Lowest Fare,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,106,Hotel within Cap,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,106,Hotel within Cap,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,90,Hotel within Cap,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,97,Hotel within Cap,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,106,Hotel within Cap,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,106,Hotel within Cap,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,RAIL,Charge         ,28/07/2015,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,29/07/2015,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,30/07/2015,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,31/07/2015,1,,,,SECOND CLASS RAIL       ,168,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,03/08/2015,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,04/08/2015,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,30/07/2015,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,10/08/2015,1,,,,SECOND CLASS RAIL       ,84,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,17/08/2015,1,,,,SECOND CLASS RAIL       ,63,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,17/08/2015,1,,,,SECOND CLASS RAIL       ,63,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,01/09/2015,1,,,,SECOND CLASS RAIL       ,168,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,01/09/2015,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,04/09/2015,1,,,,SECOND CLASS RAIL       ,59,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,08/09/2015,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,09/09/2015,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,14/09/2015,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,15/09/2015,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,15/09/2015,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,29/09/2015,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,30/09/2015,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,02/10/2015,1,,,,SECOND CLASS RAIL       ,59,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,08/10/2015,1,,,,SECOND CLASS RAIL       ,102,Lowest Fare,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,08/10/2015,1,,,,SECOND CLASS RAIL       ,168,Lowest Fare,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
CARTER/NICHOLAS MR,AIR,Charge         ,28/08/2015,3,,Edinburgh,,DISCOUNT ECONOMY         ,222,Lowest fare possible accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,12/08/2015,3,,Ottawa,,DISCOUNT BUSINESS        ,3641,Lowest fare possible accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,28/08/2015,3,,Edinburgh,,ECONOMY                  ,80,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,27/10/2015,2,,Frankfurt,,DISCOUNT ECONOMY         ,244,Lowest fare possible accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,26/11/2015,2,,Berlin Germa,,DISCOUNT ECONOMY         ,149,Lowest fare possible accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,16/11/2015,2,,Riga,,DISCOUNT ECONOMY         ,328,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,27/10/2015,2,,Frankfurt,,DISCOUNT ECONOMY         ,60,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,RAIL,Charge         ,15/07/2015,1,,,,SECOND CLASS RAIL       ,22,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,08/09/2015,1,,,,SECOND CLASS RAIL       ,115,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,18/09/2015,1,,,,SECOND CLASS RAIL       ,32,Lowest Fare,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
DEVERELL/ALEXANDRA MRS,AIR,Charge         ,19/08/2015,2,,Edinburgh,,DISCOUNT ECONOMY         ,206,Lowest fare within policy accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,AIR,Charge         ,19/08/2015,2,,Edinburgh,,DISCOUNT ECONOMY         ,206,Lowest fare possible accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,12/10/2015,4,,Dulles,,DISCOUNT BUSINESS        ,3486,Travelling with VIP,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Exchange       ,12/10/2015,4,,Dulles,,DISCOUNT BUSINESS        ,939,Lowest fare within policy accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,LONDON,,165,Location: Additional costs outweighed by T&S savings,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,LONDON,,133,Hotel within Cap,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,3,3,,LONDON,,1024,Location: Additional costs outweighed by T&S savings,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,13/07/2015,1,,,,SECOND CLASS RAIL       ,10,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,15/07/2015,1,,,,SECOND CLASS RAIL       ,10,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,15/07/2015,1,,,,SECOND CLASS RAIL       ,95,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,13/07/2015,1,,,,SECOND CLASS RAIL       ,95,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,16/07/2015,1,,,,SECOND CLASS RAIL       ,190,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,15/07/2015,1,,,,SECOND CLASS RAIL       ,95,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,31/07/2015,1,,,,SECOND CLASS RAIL       ,71,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,31/07/2015,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Refund         ,15/07/2015,1,,,,SECOND CLASS RAIL       ,-85,,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Refund         ,16/07/2015,1,,,,SECOND CLASS RAIL       ,-180,,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,08/09/2015,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,09/09/2015,1,,,,SECOND CLASS RAIL       ,95,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,15/09/2015,1,,,,SECOND CLASS RAIL       ,17,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,16/09/2015,1,,,,SECOND CLASS RAIL       ,17,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,05/10/2015,1,,,,SECOND CLASS RAIL       ,46,Lowest Fare,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,05/10/2015,1,,,,SECOND CLASS RAIL       ,95,Lowest Fare,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
EVANS/CHRISTOPHER DR,AIR,Charge         ,04/10/2015,4,,Dulles,,DISCOUNT BUSINESS        ,1951,Lowest client negotiated fare accepted,WASHINGTON TROOPER
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,2,2,,LONDON,,268,2 Occupants or more,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,4,4,,Swindon,,726,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,Special Circumstances: ie Adapted room/pets/specific parking,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,2,2,,LONDON,,250,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,3,3,,LONDON,,375,Location: Additional costs outweighed by T&S savings,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,116,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,160,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,2,2,,LONDON,,250,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,RAIL,Charge         ,20/07/2015,1,,,,SECOND CLASS RAIL       ,53,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,20/07/2015,1,,,,SECOND CLASS RAIL       ,53,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,14/07/2015,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Refund         ,26/06/2015,1,,,,SECOND CLASS RAIL       ,-51,,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,18/08/2015,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,18/08/2015,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,18/08/2015,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,20/08/2015,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,20/08/2015,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,21/08/2015,1,,,,SECOND CLASS RAIL       ,87,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,21/08/2015,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,14/09/2015,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,14/09/2015,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,23/09/2015,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,24/09/2015,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,24/09/2015,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,15/11/2015,4,,,,STANDARD PREMIER        ,69,,MINISTRY OF DEFENCE
,,,,,,,,,,,
EVANS/TIMOTHY MR,AIR,Charge         ,22/01/2016,5,,Turin,,DISCOUNT ECONOMY         ,110,Lowest fare within policy accepted,MINISTRY OF DEFENCE
EVANS/TIMOTHY MR,HOTEL,Indirect Charge,,1,1,,Szczecin,,102,Hotel within Cap,MINISTRY OF DEFENCE
EVANS/TIMOTHY MR,HOTEL,Indirect Charge,,1,1,,LONDON,,165,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVANS/TIMOTHY MR,RAIL,Charge         ,24/09/2015,1,,,,SECOND CLASS RAIL       ,130,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,24/09/2015,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,28/10/2015,1,,,,SECOND CLASS RAIL       ,65,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Refund         ,24/09/2015,1,,,,SECOND CLASS RAIL       ,-120,,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Refund         ,24/09/2015,1,,,,SECOND CLASS RAIL       ,-55,,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,08/10/2015,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,09/10/2015,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,07/10/2015,1,,,,SECOND CLASS RAIL       ,29,Lowest Fare,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
EVERARD/JAMES MR,AIR,Charge         ,16/09/2015,3,,Belgrade,,DISCOUNT ECONOMY         ,309,Lowest fare within policy accepted,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,23/08/2015,2,,Islamabad/Rawalpindi,,BUSINESS                 ,940,Lowest fare within policy accepted,MINISTRY OF DEFENCE