@serno,DKDATA1,DKDATA2,DKDATA6,DKDATA24,LAW,A1,SIZE,A2,A3@1,A3@2,A3@3,A3@4,A3B,A3C,A4A,A4B,A4C,A4D,A4E,A4F,A4G,A4H,A5A,A5B,A5C,A5D,A5E,A5F,A5G,A5H,A6,A7,A7D,A7E,PA7E,A8A,A8B,A8C,A8D,A8E,A8F,A8G,A9A,A9B,A9C,A9D,A9E,A9F,A9G,A9H,B1,B2A,B2B,B2C,B2D,B2E,B2F,B2G,B2H1,B2H2,B2I,B2J,B2K,B2L,B3,B4,C1A,C1B,C1C,C1D,C1E,C1F,C1G,C1H,C1I,C1J,C1K,C1L,D2@1,D2@2,D2@3,D2@4,D2@5,D2@31,D2@32,D2@33,D2A@1,D2A@2,D2A@3,D2A@4,D2A@31,D2A@32,D2B@1,D2B@2,D2B@3,D2B@4,D2B@31,D2B@32,D2C,D2D@1,D2D@2,D2D@3,D2D@4,D2D@5,D2D@6,D2D@7,D2D@31,D2D@32,D3,E1,WEIGHT1,WEIGHT1B
1,1,3,1,1,2,3,3,4,1,0,1,0,1,3,2,2,2,2,2,2,2,1,1,2,2,2,1,2,2,2,3,1, , ,1,2,2,3,4,4, , ,3,3,3,2,4,5,5,3,1,1,1,1,1,1,1,1,1, ,2,1,1,1,4,3,5,5,5,5,5,5,5,5,4,4,5,6,0,1,1,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,0,7,1,0,1,1,1,1,0,1,0,2,3,0.266,0.193
3,1,7,1,1,1,2,2,4,1,0,0,0,1,1,2,2,2,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2, ,2,4,4,2,2,1,4,4,3,1,1,3,1,2,3,3,1,1,1,1,7,1,7,7,1, ,7,4,2, ,5,3,5,5,5,5,5,5,2,4,4,4,4,5,1,1,1,1,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,4,0,1,1,1,0,1,0,0,0,1,5,2.245,4.201
4,1,8,1,1,1,7,5,5,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,1,2,1,1,2,2,2,6, , ,6,4,5,4,4,4,4,4,5,5,5,5,5,5,5,5,2,4,4,4,4,4,2,2,2, ,2,4,4,4,2,3,4,4,4,4,4,3,4,4,3,4,4,4,0,1,0,1,0,0,0,0,1,1,1,0,0,0, , , , , , , , , , , , , , , , ,4,6,0.039,0.21
5,1,5,1,1,3,5,4,4,1,0,0,1,2,1,2,2,2,2,1,1,2,2,1,2,2,2,1,1,2,2,2,6, , ,6,4,2,2,3,4,5,2,5,5,3,1,5,5,5,4,3,4,2,1,2,2,2,2,2, ,4,2,4,2,4,5,3,4,4,5,4,4,3,4,4,4,4,4,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,4,1,1,1,1,1,1,0,0,0,4,4,0.706,0.316
6,1,9,1,1,2,10,6,5,1,1,1,1,1,3,2,2,1,1,1,1,1,2,2,1,1,2,1,1,2,2,2,6, , ,6,3,4,2,4,4, , ,5,4,4,4,4,4,5,3,6,4,3,3,4,3,4,4,4, ,2,5,3,2,4,3,4,4,4,4,4,5,4,4,4,5,2,4,1,1,1,1,0,0,0,0,1,1,1,1,0,0,1,1,0,1,0,0,8,1,0,1,1,1,1,0,0,0,3,2,0.009,0.009
11,1,6,1,1,2,10,6,5,1,0,0,0,2,5,1,2,2,2,3,1,2,2,1,2,2,2,1,1,2,2,2,4, , ,4,4,5,4,6,4, , ,4,4,4,4,4,4,4,4,9,4,4,5,4,4,4,4,4, ,2,5,3, ,2,3,3,3,4,4,4,4,6,3,3,3,3,7,0,0,1,0,0,0,0,0, , , , , , ,1,1,1,1,0,0,9,1,0,1,1,1,0,0,0,0,3,3,0.036,0.077
14,1,5,1,1,3,7,5,5,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,1,2,1,3,2,2,2,6, , ,6,2,2,2,4,4,4,2,4,3,4,4,3,4,3,4,4,4,4,2,4,2,2,1,6, ,2,4,4,4,2,3,3,2,4,2,3,3,3,4,4,4,3,2,0,0,1,1,0,1,0,0, , , , , , ,0,1,1,0,0,0,4,0,1,1,1,1,1,0,0,0,4,3,0.033,0.127
16,1,6,1,1,4,4,4,5,1,0,0,0,1,2,2,2,1,2,1,1,2,2,1,2,2,2,1,1,2,2,2,6, , ,6,4,4,3,3,4,3,3,6,3,3,6,6,6,6,6,1,4,7,7,7,4,2,3,3, ,4,4,5, ,3,4,3,2,2,3,3,4,3,4,2,3,3,7,0,0,0,1,1,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,3,3,2.881,0.957
18,1,7,1,1,4,7,5,4,1,0,0,0,1,2,1,2,1,2,1,1,2,2,1,2,2,2,1,1,2,2,2,3, , ,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,5,5,5,5,5,5,5,5, ,5,5,5, ,2,4,4,2,5,5,4,2,4,4,1,5,3,2,0,0,1,0,0,0,0,0, , , , , , ,1,1,1,1,0,0,5,1,0,1,1,1,1,0,0,0,4,4,0.106,0.275
19,1,5,1,1,3,3,3,5,1,1,1,0,3,1,2,2,1,2,1,1,2,2,2,2,1,1,1,1,2,2,2,3, , ,3,5,5,5,5,5,5,4,5,3,3,3,5,5,5,3,8,4,5,5,4,4,4,4,4, ,4,4,4,4,5,5,4,4,4,4,5,4,5,5,4,5,5,4,1,1,1,1,1,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,4,0,0,0,1,1,1,0,0,0,3,4,0.706,0.668
20,1,6,1,1,2,10,6,5,1,0,0,0,1,4,2,2,1,2,2,1,1,2,1,2,1,2,1,1,2,2,2,6, , ,6,4,2,3,3,4, , ,4,3,3,3,4,3,3,3,6,4,2,2,4,3,2,2,2, ,1,4,2, ,4,4,4,4,2,5,5,4,7,4,4,4,3,3,0,1,1,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,5,0,1,1,1,1,1,0,0,0,3,3,0.036,0.077
24,1,6,1,1,3,4,4,5,1,0,0,0,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,6, , ,6,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,10,4,4,4,4,4,4,4,3, ,4,4,4, ,2,2,4,3,2,2,2,4,4,3,3,4,3,3,0,1,0,1,1,0,0,0,1,0,0,0,1,0, , , , , , , , , , , , , , , , ,6,3,2.881,0.957
26,1,7,1,3,1,5,4,3,0,1,0,0,2,4,1,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,2, ,2,4,4,4,2,4, , ,5,7,5,5,3,5,3,4,10,4,5,5,5,4,4,4,6, ,6,4,4, ,2,3,6,2,2,2,2,4,2,2,2,2,2,4,0,1,1,1,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,9,1,0,0,1,1,1,0,0,0,4,4,2.245,0.684
30,1,9,1,2,3,1,1,2,0,0,1,0,2,4,2,2,2,2,2,2,2,2,1,2,1,2,1,1,2,2,2,32, , ,32,2,4,4,4,4, , ,4,4,3,3,4,5,4,3,2,4,4,2,2,4,4,4,6, ,2,2,6, ,2,1,6,4,2,2,2,4,2,4,6,4,4,4,0,1,1,1,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,0,3,0,0,1,1,1,1,1,0,0,3,4,0.685, 
31,1,3,1,1,3,10,6,2,1,1,1,1,2,5,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,4,6, , ,6,4,3,3,3,4, , ,5,5,5,5,5,5,5,5,2,4,5,4,4,4,4,4,4, ,3,4,4,3,1,3,7,2,1,7,2,2,2,3,3,2,7,7,0,1,0,1,0,0,0,0,1,0,0,0,0,0, , , , , , , , , , , , , , , , ,4,2,0.003,0.007
44,1,2,1,3,4,1,1,2,0,1,0,0,2,4,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,5, , ,5,2,4,1,2,2, , ,1,1,5,5,4,3,5,2,2,1,2,2,2,2,2,2,1, ,2,4,1, ,5,3,4,5,4,3,4,3,3,4,4,4,5,2,1,0,0,1,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,3,5,2.565, 
45,1,9,1,1,3,5,4,4,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,2,2,3, , ,3,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,4,4,2,4,4,2,2,4, ,2,4,4,2,3,3,5,5,4,4,4,4,2,4,4,2,2,5,0,1,1,1,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,0,5,1,1,1,1,1,1,0,0,0,3,5,0.685,0.108
48,1,5,1,1,3,2,2,3,1,0,0,0,2,4,2,2,1,1,1,1,2,2,1,2,2,2,1,1,2,2,2,3, , ,3,7,7,7,7,7, , ,6,6,3,7,6,6,3,2,1,2,2,6,3,2,2,2,2, ,2,2,3, ,3,3,3,3,3,3,2,4,3,3,3,3,3,3,0,0,0,0,0,0,1,0, , , , , , , , , , , , , , , , , , , , , , ,6,3,0.706,1.941
50,1,5,1,3,3,10,6,5,1,1,1,1,1,1,1,2,1,2,1,1,2,2,2,1,1,2,1,1,2,2,2,31, , ,31,4,4,1,2,1,4,2,5,5,5,5,5,5,5,5,9,4,4,4,4,2,4,2,4, ,2,4,4,4,1,5,2,2,2,2,2,2,2,2,2,2,2,2,0,1,1,1,1,0,0,0,1,1,1,0,0,0,1,1,1,1,0,0,8,0,0,0,1,1,1,0,0,0,2,3,0.009,0.025
56,1,2,1,1,1,1,1,4,1,0,0,0,1,3,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,4,6, , ,6,4,2,2,2,4, , ,4,3,3,7,3,5,5,3,1,4,4,4,4,4,2,4,4, ,4,4,4, ,2,2,2,2,2,4,4,4,2,2,4,2,2,4,0,0,1,0,0,0,0,0, , , , , , ,1,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,3,3,2.565, 
58,1,5,1,1,1,5,4,5,1,1,1,1,2,5,2,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,4, , ,4,4,5,4,4,4, , ,3,3,3,4,4,4,4,3,10,4,3,3,3,2,3,4,4, ,2,4,4,3,3,3,4,2,2,4,3,4,4,3,3,4,3,2,1,1,0,1,1,0,0,0,1,0,1,1,0,0, , , , , , , , , , , , , , , , ,3,3,0.706,0.316
65,1,7,1,1,1,4,4,3,1,0,0,0,1,1,1,2,1,2,1,1,2,2,1,2,2,2,1,1,2,2,2,3, , ,3,4,5,4,4,1,4,4,5,5,4,4,3,5,5,3,5,4,4,4,3,3,2,2,2, ,4,4,3, ,3,4,4,4,4,4,4,5,2,4,4,3,3,5,1,1,1,1,1,1,0,0,1,0,0,1,0,0,1,1,0,1,0,0,4,1,0,1,1,1,1,1,0,0,3,3,2.245,0.684
94,1,3,1,1,3,6,5,5,1,0,0,0,2,2,1,2,2,2,2,1,2,2,1,2,1,1,1,1,2,2,2,2,2, ,2,4,4,4,4,4,4,4,5,3,5,5,5,5,5,5,4,4,4,4,4,3,4,4,4, ,6,4,4, ,2,2,2,2,2,2,2,2,2,2,2,2,2,7,1,1,1,1,1,1,0,0,1,0,0,1,0,0,1,1,0,1,0,0,5,1,0,0,1,1,1,0,0,0,3,4,0.013,0.037
99,1,6,1,1,1,1,1,4,1,0,0,0,2,2,2,2,1,1,1,1,1,2,1,2,1,1,1,1,2,2,2,5, , ,5,3,3,4,3,5,5,4,5,5,5,5,5,3,5,5,2,5,2,1,3,2,3,3,3, ,3,3,1, ,3,3,5,5,4,5,4,4,5,5,3,4,4,4,0,1,1,1,0,0,0,0,1,0,1,1,0,0,1,0,1,1,0,0,4,1,0,1,1,1,1,1,0,0,3,5,2.881, 
109,1,9,1,1,3,8,6,4,1,1,1,1,2,1,2,2,2,2,3,2,1,2,1,2,2,2,1,3,2,2,2,4, , ,4,4,4,5,4,4,4,2,3,4,4,4,4,4,4,4,10,4,4,4,4,4,6,2,6, ,4,4,4,4,2,4,4,2,2,4,4,4,4,4,4,4,4,2,0,1,1,1,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,5,1,0,0,0,1,1,1,0,0,3,3,0.009,0.009
124,1,2,1,1,2,2,2,5,1,0,0,0,2,3,2,2,2,2,2,2,2,1,2,2,2,2,1,1,2,2,3,3, , ,3,2,2,4,4,1, , ,6,3,6,1,1,6,6,6,4,4,2,4,4,2,2,4,4, ,2,4,4, ,4,3,5,4,4,5,5,4,2,4,2,2,2,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0, , , , , , , , , , , , , , , , ,3,4,2.565,3.457
127,1,3,1,1,3,9,6,5,1,0,0,0,1,1,2,2,2,2,2,2,1,1,3,2,2,2,2,2,1,3,3,1, , ,1,4,4,4,4,4,4,4,5,5,5,5,5,4,5,3,10,5,5,4,4,4,4,4,4, ,4,4,4, ,2,5,4,4,4,7,2,2,3,2,4,4,3,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,9,0,0,0,1,1,1,0,0,0,3,3,0.003,0.007
128,1,3,1,1,2,3,3,4,1,0,0,0,2,5,1,2,1,3,1,3,2,2,1,2,2,2,1,1,2,2,2,2,2, ,2,1,1,1,1,4, , ,5,5,5,5,5,5,5,5,6,4,4,4,4,4,4,4,4, ,2,4,4, ,4,5,5,4,4,4,2,4,4,4,2,2,4,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0, , , , , , , , , , , , , , , , ,2,5,0.266,0.193
129,1,5,1,1,2,3,3,5,1,0,0,0,1,1,2,2,1,1,1,2,1,2,1,2,1,1,1,1,2,2,2,6, , ,6,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,4,4,2,2,2,2,2,2,6, ,2,4,2, ,4,5,4,4,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,4,1,0,1,1,1,1,1,0,0,3,2,0.706,0.668
152,1,8,1,1,1,2,2,4,1,0,0,0,3,4,2,2,2,1,2,2,2,2,1,1,1,1,1,2,2,2,2,1, , ,1,3,3,3,3,4, , ,4,4,3,4,4,4,4,4,4,3,4,2,3,2,3,2,2, ,2,3,4, ,4,2,4,3,3,3,4,4,3,3,3,4,3,3,0,1,1,1,1,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,3,1,1,1,1,1,1,1,0,0,3,2,0.829,3.203
168,1,6,1,1,1,3,3,4,1,1,1,1,1,2,2,1,1,1,3,2,2,2,2,3,3,3,3,3,3,3,2,6, , ,6,4,4,4,4,4,7,7,5,4,4,5,5,4,5,3,3,4,3,4,4,3,4,4,3, ,3,2,4,2,3,3,4,4,3,4,5,5,4,4,4,4,5,4,0,1,1,1,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,4,1,0,1,1,1,1,0,0,0,3,3,2.881,2.022
191,1,6,1,1,1,2,2,4,1,0,1,0,1,3,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,3,6, , ,6,4,4,4,3,4, , ,4,3,3,1,3,3,3,1,2,4,4,4,4,4,6,1,1, ,2,6,4,6,5,1,4,5,4,2,2,2,2,4,4,2,4,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0, , , , , , , , , , , , , , , , ,3,3,2.881,5.879
214,1,7,1,1,3,4,4,5,1,1,1,1,2,1,1,1,1,2,1,1,2,2,1,1,1,2,1,1,2,2,2,3, , ,3,2,2,2,3,2,4,2,5,5,1,5,2,5,5,1,3,5,4,4,3,1,2,2,1, ,6,4,2,6,2,1,7,7,2,2,4,7,7,3,7,4,7,7,0,0,1,0,0,0,0,0, , , , , , ,0,0,0,1,0,0,4,1,0,0,1,0,0,1,0,0,6,6,2.245,0.684
235,1,2,1,1,1,7,5,5,1,1,1,1,2,3,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,3,4, , ,4,6,4,6,4,4, , ,4,3,4,4,3,5,3,3,1,4,4,4,4,4,2,2,2, ,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,4,1,0,0,1,1,0,1,0,0,3,3,0.121,0.226
242,1,4,1,2,3,1,1,5,0,0,1,0,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,3,2,3,6,6,2,1,4,4,2,4,4,5,3,3,1,1,5,5,5,4,4,4,4,2,2,2,2,4, ,4,4,4, ,4,5,4,4,4,4,4,4,4,4,4,2,2,2,1,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,1,1,0.43, 
248,1,8,1,4,3,9,6,6,1,1,1,1,2,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,33, , ,33,4,4,4,6,4,5,4,6,6,3,4,3,5,4,6,5,5,5,4,4,4,4,4,4, ,2,5,3,6,2,4,2,2,2,2,2,2,2,2,2,2,2,2,0,1,0,1,1,1,0,0,1,0,1,1,1,0, , , , , , , , , , , , , , , , ,3,3,0.01,0.042
260,1,6,1,1,4,3,3,4,1,0,0,0,1,3,1,2,2,2,1,1,2,2,1,2,2,2,1,1,2,2,2,6, , ,6,4,2,1,1,4, , ,4,4,4,3,5,4,5,7,3,2,2,2,2,2,2,3,2, ,3,5,5, ,2,3,4,5,5,3,4,4,3,5,5,4,3,7,0,0,0,0,0,0,1,0, , , , , , , , , , , , , , , , , , , , , , ,2,3,2.881,2.022
261,1,8,1,1,2,7,5,5,1,1,1,1,1,5,2,2,1,2,3,1,2,2,1,2,1,2,1,1,2,2,2,6, , ,6,4,4,4,3,4, , ,5,3,3,4,3,3,4,4,7,2,2,4,4,2,4,4,4, ,1,4,2,3,2,3,2,2,2,2,4,5,2,2,2,4,3,7,0,1,1,1,1,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,2,1,0,0,1,1,1,1,0,0,3,3,0.039,0.21
272,1,2,1,1,1,2,2,4,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,4,2,2,2,2,4,4,3,3,3,3,4,4,4,2,4,4,2,2,2,2,2, ,4,2,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,2,0,0,1,1,1,0,0,0, , , , , , ,1,1,1,1,0,0,5,1,0,0,1,1,1,1,0,0,4,3,2.565,3.457
276,1,1,1,3,3,10,6,5,0,1,0,0,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,4,1, , ,1,2,2,4,4,4,5,4,4,3,4,4,3,4,5,4,4,4,4,2,4,2,4,2,2, ,2,4,2, ,2,4,4,4,4,5,5,5,4,4,2,4,2,2,0,1,1,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,0,0,4,1,0,1,1,1,0,1,0,0,3,2,0.005,0.015
285,1,2,1,3,1,7,5,5,0,1,0,0,1,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,3,6, , ,6,4,3,3,3,4,4,3,4,4,3,4,3,3,4,4,7,4,4,3,4,3,3,2,2, ,2,4,3, ,4,2,4,4,6,4,4,2,4,4,4,2,4,7,1,1,0,1,1,0,0,0,1,0,1,1,0,0, , , , , , , , , , , , , , , , ,2,4,0.121,0.226
301,1,4,1,1,3,7,5,5,1,1,1,1,2,1,2,2,2,2,1,1,2,2,2,2,2,2,1,1,2,2,2,3, , ,3,2,4,4,4,4,4,4,4,4,4,4,5,3,4,4,5,2,2,3,2,2,2,2,2, ,2,4,2,2,5,5,4,4,4,4,4,4,4,4,4,4,4,4,1,1,0,1,0,0,0,0,1,0,0,1,0,0, , , , , , , , , , , , , , , , ,3,4,0.02,0.182
326,1,5,1,1,3,3,3,5,1,1,1,0,2,3,2,1,2,2,1,2,1,2,1,1,1,1,1,3,2,2,2,2,1,1,1,4,4,4,3,4, , ,5,5,5,5,5,5,5,3,3,3,4,2,2,2,2,4,3, ,4,4,4,4,4,3,4,4,2,4,4,4,4,4,4,4,4,4,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,4,0,0,0,0,0,0,0,1,0,4,4,0.706,0.668
344,1,6,1,1,2,3,3,4,1,1,1,0,1,4,2,2,2,2,2,2,2,1,3,1,2,2,1,2,2,2,3,4, , ,4,2,1,4,2,1, , ,4,2,2,3,2,3,2,2,1,4,2,1,4,2,6,4,6, ,6,6,4,2,5,2,3,2,2,3,3,3,3,4,4,3,3,3,0,1,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,4,1,0,1,1,1,1,0,0,0,3,4,2.881,2.022
365,1,8,1,1,1,2,2,2,1,0,0,0,2,1,2,2,1,2,1,1,1,2,1,2,1,2,1,1,2,2,2,31, , ,31,5,5,5,5,4,5,5,5,5,5,5,4,5,5,5,1,4,2,2,2,4,4,4,4, ,4,4,6, ,5,3,4,4,4,4,5,5,2,4,4,4,5,6,1,0,0,0,1,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,4,5,0.829,3.203
377,1,6,1,1,3,2,2,4,1,0,1,0,2,4,2,2,2,2,2,1,2,2,2,2,1,1,1,1,2,2,2,6, , ,6,7,7,7,7,7, , ,4,5,5,5,5,5,5,5,7,4,4,4,3,3,2,2,3, ,4,5,4,2,4,3,7,5,5,7,3,4,7,3,3,2,7,3,0,0,0,1,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,1,4,2.881,5.879
382,1,8,1,1,2,2,2,4,1,0,0,0,2,4,2,2,2,2,2,1,2,2,3,2,2,2,3,2,2,2,3,3, , ,3,3,2,3,6,3, , ,4,5,5,5,5,3,3,4,1,3,2,2,2,2,2,6,2, ,6,6,4, ,4,1,6,6,6,6,6,4,6,6,6,6,6,6,0,0,0,0,1,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,6,3,0.829,3.203
421,1,8,1,1,1,4,4,5,1,1,1,1,1,2,2,2,1,2,1,2,2,2,1,2,1,2,1,1,2,2,2,4, , ,4,4,2,2,2,4,4,2,4,4,4,3,3,4,4,4,1,2,4,3,4,4,1,2,2, ,1,2,2,2,2,5,2,4,2,4,4,4,4,4,4,4,4,4,0,0,1,0,1,0,0,0, , , , , , ,1,1,1,1,0,0,7,1,1,1,1,1,0,1,0,0,4,4,0.829,0.521
422,1,3,1,1,1,2,2,5,1,0,0,0,2,3,2,2,2,2,1,2,2,2,2,2,2,2,3,2,2,2,3,6, , ,6,4,3,4,2,4, , ,5,7,2,5,2,5,4,7,1,4,4,4,4,3,3,3,4, ,3,4,3, ,2,1,2,2,2,3,3,2,2,4,3,3,3,7,0,0,1,1,1,0,0,0, , , , , , ,1,0,1,0,0,0,4,1,0,1,1,1,1,1,0,0,3,4,0.266,0.563
454,1,4,1,1,4,4,4,4,1,0,0,0,1,1,1,2,1,1,1,1,2,2,1,2,2,2,1,1,2,2,2,3, , ,3,4,5,5,4,4,4,4,5,4,4,4,4,4,4,4,1,4,4,4,2,2,4,2,2, ,4,5,4, ,4,3,4,4,4,4,2,5,2,4,2,4,4,2,1,0,1,1,0,0,0,0, , , , , , ,0,0,0,1,0,0,3,1,0,0,1,1,0,1,0,0,3,2,0.43,0.453
465,1,2,1,1,3,1,1,5,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,1,1,1,2,2,2,6, , ,6,4,4,5,3,4,3,4,3,5,3,4,4,4,4,4,3,4,4,2,2,3,2,2,3, ,2,5,3,4,5,4,5,5,5,2,5,5,4,4,3,2,4,4,0,0,1,1,0,0,0,0, , , , , , ,1,1,1,1,0,0,4,1,0,0,1,1,1,0,0,0,4,3,2.565, 
473,1,5,1,1,3,2,2,4,1,1,0,0,3,2,2,2,2,1,1,2,1,2,2,2,2,2,1,1,2,2,2,3, , ,3,3,4,2,3,2,4,2,3,3,3,5,4,4,3,1,1,4,3,3,3,3,3,3,3, ,3,2,2,2,4,3,4,4,4,5,5,5,4,5,5,4,3,5,0,0,0,1,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,2,4,0.706,1.941
478,1,8,1,3,1,2,2,5,0,1,0,0,1,3,2,2,2,2,1,2,1,2,1,2,2,2,1,3,2,2,2,6, , ,6,5,5,4,5,5, , ,5,1,5,5,5,5,5,7,7,4,4,4,4,2,4,5,6, ,4,5,4, ,5,2,2,4,2,2,5,5,2,2,2,2,4,7,1,0,0,1,1,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,3,4,0.829,3.203
485,1,1,1,3,3,2,2,5,0,1,0,0,2,3,2,2,2,2,2,2,1,1,2,2,2,2,2,2,3,2,3,6, , ,6,4,2,2,2,4, , ,5,5,5,3,2,5,5,5,2,4,4,4,2,2,2,4,2, ,4,2,4, ,4,3,2,2,2,4,4,4,4,4,2,2,2,6,1,0,0,1,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,3,1,0.379,1.119
516,1,8,1,1,4,9,6,5,1,0,0,0,1,3,1,2,2,2,1,2,2,2,1,2,2,2,1,1,2,2,2,4, , ,4,3,3,3,4,5, , ,5,4,4,5,3,5,5,4,2,3,2,4,4,3,2,2,1, ,3,4,4, ,5,5,5,5,5,4,4,5,4,5,2,4,5,3,1,0,1,1,1,0,0,0, , , , , , ,1,1,1,1,0,0,4,1,0,1,1,1,1,1,0,0,3,3,0.01,0.042
524,1,2,1,1,2,4,4,5,1,1,1,1,3,2,2,2,2,1,2,2,1,1,2,2,2,1,3,2,1,1,3,6, , ,6,7,7,7,7,7,7,7,4,4,4,6,7,4,4,4,3,2,4,4,4,2,2,2,2, ,2,2,4,6,4,3,4,4,4,4,4,4,4,4,4,4,4,7,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,4,0,1,1,1,1,1,1,0,0,2,6,2.565,0.563
527,1,8,1,1,1,5,4,5,1,0,0,0,3,4,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,2,6, , ,6,3,3,3,3,2, , ,5,3,5,3,5,5,5,3,1,2,2,2,4,2,2,4,4, ,4,2,4, ,4,2,4,4,4,4,5,4,4,4,5,4,3,4,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,2,1,1,1,1,1,1,0,0,0,5,4,0.829,0.521
528,1,1,1,1,3,1,1,5,1,0,0,0,1,4,2,2,2,2,2,1,2,2,2,2,2,2,1,1,2,2,2,3, , ,3,4,4,4,4,4, , ,6,6,6,6,6,6,6,6,3,4,4,3,3,3,2,4,2, ,6,4,3, ,3,4,2,4,3,4,4,4,3,4,3,4,3,3,0,1,1,0,1,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,9,1,0,1,1,1,1,0,0,0,4,3,0.379, 
542,1,4,1,1,1,2,2,3,1,0,0,0,1,4,2,2,2,2,1,2,2,2,1,2,1,1,1,1,2,2,2,6, , ,6,2,2,4,2,3, , ,4,4,3,1,3,4,4,3,4,2,2,3,2,2,2,2,6, ,2,4,3, ,4,3,3,4,3,4,4,4,3,4,2,3,3,7,1,1,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,4,1,1,1,1,1,1,1,0,0,3,6,0.43,2.784
549,1,8,1,1,3,1,1,4,1,0,0,0,2,5,2,2,2,2,3,3,2,3,2,2,2,2,3,3,2,3,5,1, , ,1,2,2,2,2,4, , ,4,6,3,4,3,3,3,7,1,3,3,4,4,2,2,2,2, ,2,2,2, ,4,1,2,2,2,2,2,4,2,2,2,2,2,2,0,0,0,0,1,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,6,3,0.829, 
565,1,6,1,1,4,1,1,4,1,1,1,1,3,4,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,2,4, , ,4,3,6,6,6,4, , ,4,4,4,4,4,4,4,4,1,3,4,6,6,3,2,3,2, ,3,2,2,6,2,5,5,6,3,3,6,4,2,2,2,4,6,6,1,0,1,0,0,0,0,0, , , , , , ,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,5,6,2.881, 
569,1,7,1,1,4,3,3,5,1,0,0,0,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,6, , ,6,3,4,4,4,3,5,5,5,3,5,5,3,5,3,3,2,4,4,4,4,4,4,4,4, ,4,5,4, ,2,3,2,2,2,4,4,4,3,3,4,1,1,1,0,0,1,0,0,1,0,0, , , , , , ,0,1,0,1,1,0,7,0,0,0,1,1,1,1,0,0,4,2,2.245,1.445
580,1,8,1,1,3,3,3,4,1,0,0,0,1,1,1,2,1,2,1,2,2,2,1,2,3,2,1,2,2,2,2,6, , ,6,4,4,4,3,4,5,4,4,4,4,4,3,4,4,3,4,5,4,4,4,4,4,2,6, ,6,6,4, ,3,3,4,4,4,3,4,4,3,4,4,4,3,3,0,1,0,0,0,0,0,0,1,0,0,1,0,0, , , , , , , , , , , , , , , , ,3,4,0.829,1.102
582,1,5,1,1,1,2,2,5,1,1,1,1,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,4, , ,4,4,4,4,5,4,5,2,4,4,5,4,3,4,4,3,1,4,4,2,2,2,1,4,4, ,2,4,4,4,4,2,2,4,4,4,4,4,4,4,2,4,4,7,1,0,1,1,0,0,0,0, , , , , , ,1,1,1,0,0,0,4,1,0,1,1,0,1,1,0,0,4,3,0.706,1.941
591,1,6,1,2,3,5,4,5,0,0,1,0,3,5,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,3,6, , ,6,2,4,3,6,4, , ,5,3,2,5,2,5,5,7,5,4,1,1,1,2,2,2,6, ,6,3,6, ,4,3,4,4,4,4,4,4,4,4,4,4,4,7,0,0,1,0,0,0,0,0, , , , , , ,0,0,0,1,0,0,4,1,0,1,1,1,1,1,0,0,6,3,2.881,0.957
598,1,6,1,1,3,4,4,5,1,1,1,1,2,3,1,1,1,1,1,2,2,2,2,1,1,1,1,2,1,2,2,1, , ,1,2,2,3,3,2, , ,3,3,4,4,4,5,5,2,3,4,3,2,4,2,2,2,2, ,3,4,2,1,5,3,4,4,4,4,4,4,3,4,4,3,4,4,0,0,1,0,0,0,0,0, , , , , , ,0,0,0,1,0,0,4,1,1,1,1,1,1,1,0,0,4,3,2.881,0.957
603,1,9,1,1,2,8,6,5,1,1,1,1,1,1,2,2,2,2,1,1,1,2,1,2,2,2,1,1,2,2,2,6, , ,6,4,5,5,5,5,4,4,4,4,3,4,3,4,4,4,4,5,5,5,4,5,4,5,4, ,5,5,5,5,4,4,2,4,2,3,4,4,2,2,2,2,2,2,1,1,0,1,0,0,0,0,1,0,0,1,0,0, , , , , , , , , , , , , , , , ,4,4,0.009,0.009
614,1,6,1,1,2,2,2,4,1,0,0,0,2,4,2,2,2,2,1,1,2,2,1,2,2,2,1,2,2,2,2,3, , ,3,4,4,3,3,3, , ,5,5,5,5,5,5,5,5,1,4,5,5,4,3,3,2,1, ,4,4,4, ,4,3,2,1,1,1,1,3,4,2,2,2,2,4,0,1,0,0,0,0,0,0,1,0,1,0,1,0, , , , , , , , , , , , , , , , ,4,3,2.881,5.879
627,1,6,1,1,1,7,5,4,1,0,0,0,1,4,2,2,2,1,2,1,1,1,2,2,2,2,2,2,1,2,4,5, , ,5,1,2,2,3,2, , ,4,1,3,4,1,3,5,5,9,5,2,3,4,1,4,5,2, ,2,2,4, ,4,3,4,5,3,4,4,5,3,4,4,4,3,3,0,0,1,0,0,0,0,0, , , , , , ,1,0,1,0,0,0,8,1,0,1,1,1,1,1,1,0,6,4,0.136,0.385
633,1,7,1,3,3,6,5,5,0,1,0,0,1,1,1,2,2,2,1,2,2,2,2,2,1,1,1,2,2,2,2,1, , ,1,4,4,4,4,4,3,3,4,4,3,4,4,4,4,3,3,4,4,1,2,2,1,2,4, ,4,4,4, ,2,5,2,2,1,7,1,2,2,2,1,1,1,7,1,1,0,0,0,0,0,0,0,0,0,1,0,0, , , , , , , , , , , , , , , , ,3,3,0.106,0.275
639,1,4,1,4,4,10,6,4,0,0,0,1,1,1,2,2,1,1,2,1,2,2,2,2,1,1,1,2,1,2,2,6, , ,6,4,4,4,2,4,4,4,4,2,3,4,2,4,2,3,2,3,3,3,3,3,3,3,3, ,3,3,3, ,4,1,4,4,6,4,5,4,4,5,4,5,4,7,0,0,0,0,0,0,0,1, , , , , , , , , , , , , , , , , , , , , , ,1,4,0.005,0.036
641,1,3,1,1,1,3,3,5,1,1,1,1,2,3,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,2,2,6, , ,6,1,1,1,2,4, , ,4,3,3,2,6,5,3,3,4,2,2,2,2,2,2,2,2, ,2,4,2,6,4,4,4,4,4,5,5,5,4,5,4,4,4,4,0,1,1,1,1,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,6,1,1,1,1,1,1,1,0,0,1,4,0.266,0.193
648,1,4,1,1,2,5,4,5,1,0,0,0,1,5,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,6, , ,6,2,4,4,4,3, , ,3,3,5,3,3,3,5,3,2,4,4,4,4,4,2,2,6, ,6,4,4, ,3,1,2,2,2,3,2,3,2,4,4,4,3,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,4,1,0,0,1,1,1,1,0,0,4,3,0.43,0.453
651,1,6,1,1,1,1,1,4,1,0,1,0,2,3,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,6, , ,6,4,4,4,4,4, , ,5,4,3,4,5,5,5,7,2,3,4,4,3,4,2,2,2, ,3,4,2,3,2,1,2,4,4,2,2,2,4,2,2,2,4,4,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,1,1,1,1,0,0,3,3,2.881, 
658,1,5,1,3,1,8,6,5,1,1,1,1,1,5,1,2,1,2,1,1,2,2,2,2,2,2,2,1,2,2,2,4, , ,4,3,2,3,2,3, , ,3,4,3,5,1,5,5,4,4,3,4,2,4,4,3,4,3, ,2,3,2,2,3,2,4,4,3,4,4,2,2,4,2,3,3,3,0,0,1,1,1,0,0,0, , , , , , ,1,1,1,1,0,0,7,1,0,0,1,1,1,1,0,0,4,3,0.009,0.025
702,1,8,1,1,1,8,6,5,1,1,1,1,1,1,1,1,2,2,1,1,2,2,1,1,2,2,1,1,2,2,1,4, , ,4,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,9,4,2,2,4,4,2,2,2, ,2,4,4,1,2,5,4,2,2,4,2,4,2,4,4,4,4,4,0,1,0,1,0,0,0,0,1,0,0,1,0,0, , , , , , , , , , , , , , , , ,4,3,0.01,0.042
704,1,3,1,1,1,1,1,4,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2, ,2,2,3,2,4,4,7,7,5,2,4,4,4,4,7,7,8,1,2,2,4,2,1,1,1, ,1,4,1,7,4,5,5,5,4,5,5,5,4,5,4,4,7,3,0,0,1,0,0,0,0,0, , , , , , ,1,0,0,1,0,0,5,1,1,1,1,1,0,1,0,0,2,5,0.266, 
729,1,1,1,1,2,2,2,5,1,0,0,0,1,1,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,2,3,5, , ,5,6,4,4,3,2,4,2,3,1,3,3,6,6,3,3,1,2,2,2,4,2,2,3,3, ,6,2,4, ,3,3,5,5,5,5,5,5,5,5,3,4,5,4,0,0,1,1,0,0,0,0, , , , , , ,1,1,1,1,0,0,4,1,0,1,1,1,1,0,0,0,3,3,0.379,1.119
744,1,9,1,1,1,5,4,4,1,1,1,1,1,2,2,1,1,2,1,2,1,2,2,2,1,1,2,1,1,1,1,6, , ,6,3,4,4,5,1,4,2,3,3,3,4,2,3,4,6,2,4,2,2,4,4,4,4,4, ,6,4,6,6,4,5,4,4,4,4,5,2,4,5,5,4,2,3,1,1,1,0,1,0,0,0,1,1,1,1,0,0,1,1,1,0,0,0,5,1,1,1,0,1,1,1,0,0,3,3,0.685,0.108
745,1,8,1,1,2,8,6,5,1,1,1,1,3,1,2,2,1,1,1,3,1,2,2,1,1,1,1,3,2,2,2,2,2, ,2,6,7,4,3,4,6,6,4,4,5,5,1,5,4,4,9,4,4,3,4,3,4,4,3, ,3,4,3,4,2,5,2,2,2,4,2,2,3,2,2,2,3,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,9,0,0,1,1,1,0,1,0,0,3,5,0.01,0.042
773,1,8,1,1,3,5,4,4,1,0,1,0,1,1,2,2,2,2,1,2,2,2,1,2,1,1,1,1,2,2,2,6, , ,6,5,5,4,4,3,5,5,4,4,4,4,3,4,4,4,4,5,5,3,5,5,3,4,4, ,4,5,4,3,2,3,2,2,2,2,3,3,2,2,3,2,2,2,1,1,1,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,9,0,0,0,1,1,0,1,0,0,4,3,0.829,0.521
792,1,6,1,1,2,9,6,5,1,0,0,0,2,1,1,2,1,1,1,1,2,2,1,2,1,1,1,1,2,2,2,4, , ,4,4,4,2,4,4,4,2,4,4,4,4,4,4,4,1,7,2,4,2,4,2,1,4,4, ,2,4,2, ,4,5,4,4,2,7,2,5,2,2,2,2,2,7,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,4,0,0,0,0,1,1,1,0,0,4,5,0.036,0.077
794,1,7,1,2,3,6,5,4,1,1,0,0,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,4,5, , ,5,5,5,4,4,4,5,5,4,5,5,5,4,5,5,4,7,4,2,2,4,4,4,4,4, ,4,5,4,3,2,3,4,4,3,4,4,5,4,2,4,4,2,3,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,5,0,0,0,0,0,0,1,0,0,3,3,0.106,0.275
804,1,8,1,1,1,7,5,5,1,0,0,0,1,1,1,2,1,1,2,1,2,2,2,2,1,1,2,1,2,2,1,31, , ,31,2,5,2,2,2,5,2,5,5,5,5,5,5,5,5,6,4,4,2,2,2,4,4,4, ,4,4,2, ,5,5,4,2,2,4,5,5,5,5,4,4,2,4,1,1,1,1,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,0,8,1,1,1,1,1,1,1,0,0,4,5,0.039,0.21
823,1,6,1,1,2,5,4,5,1,0,0,0,2,1,1,2,2,1,1,1,2,2,1,2,2,2,1,1,2,2,2,3, , ,3,4,4,4,3,4,4,3,4,4,4,3,4,3,3,4,5,2,2,2,3,2,3,4,3, ,3,4,2, ,4,5,4,5,5,4,5,4,4,4,4,4,4,7,0,1,1,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,4,1,1,1,1,1,1,1,0,0,2,2,2.881,0.957
826,1,4,1,1,1,4,4,4,1,0,0,0,1,1,2,2,2,2,2,2,2,1,1,2,2,2,1,2,2,2,3,2,3,2,2,2,4,4,4,4,2,2,4,4,4,4,4,4,4,4,5,4,4,2,2,4,4,4,4, ,2,4,4, ,4,4,2,4,4,4,4,4,4,4,4,4,4,4,1,1,0,0,1,0,0,0,1,0,1,1,0,0, , , , , , , , , , , , , , , , ,4,6,0.43,0.453
836,1,4,1,1,4,3,3,5,1,0,0,0,2,1,2,2,2,2,2,2,2,1,2,2,1,2,3,2,2,3,3,3, , ,3,4,4,1,4,3,4,2,5,4,3,5,4,4,4,1,1,4,3,3,4,1,2,3,2, ,2,2,3, ,5,1,7,1,7,7,1,1,7,7,1,7,7,7,0,0,0,1,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , ,4,6,0.43,0.958
839,1,6,1,1,2,4,4,4,1,0,0,0,1,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,3,4, , ,4,3,1,3,2,1,4,2,5,5,4,4,2,5,5,5,4,5,2,3,5,2,1,2,4, ,2,3,5, ,4,3,3,5,5,2,4,4,2,2,2,2,2,2,0,1,0,1,1,0,0,0,1,0,0,1,0,0, , , , , , , , , , , , , , , , ,4,5,2.881,0.957
841,1,7,1,1,2,1,1,5,1,0,0,0,1,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,31, , ,31,4,4,4,4,4,4,3,5,4,7,5,5,5,5,4,1,4,4,2,1,3,1,1,6, ,2,7,1, ,5,5,5,4,4,5,5,5,5,4,4,4,3,7,0,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,1,1,0,0,3,1,1,1,1,1,1,0,0,0,6,3,2.245, 
844,1,7,1,1,2,6,5,5,1,0,0,0,1,2,1,2,2,2,1,1,2,2,1,2,2,2,1,1,2,2,3,2,2, ,2,2,4,4,3,4,4,4,5,4,5,4,3,5,5,4,4,4,4,4,4,4,3,3,2, ,4,4,3, ,3,2,3,4,4,3,3,3,3,3,3,3,3,6,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,9,0,0,0,1,1,0,1,0,0,4,5,0.106,0.275
848,1,9,1,1,2,6,5,5,1,1,0,0,2,4,1,2,1,1,1,1,2,2,1,2,2,1,1,1,2,2,1,1, , ,1,4,4,4,2,2, , ,4,4,7,6,4,4,6,6,4,4,4,4,2,4,3,6,6, ,4,4,4,3,4,3,4,4,3,7,2,2,2,4,4,2,3,3,0,0,1,0,0,0,0,0, , , , , , ,1,1,1,1,0,0,3,1,0,0,1,1,1,1,0,0,6,4,0.032,0.043
850,1,5,1,1,1,3,3,2,1,1,1,1,2,4,1,2,2,2,3,1,2,2,2,2,2,1,1,2,2,2,2,1, , ,1,4,4,4,6,4, , ,5,1,3,3,6,3,5,3,1,4,4,4,4,2,4,2,4, ,6,4,4,6,4,2,2,2,2,4,2,2,2,2,4,2,2,6,0,0,1,1,0,0,0,0, , , , , , ,1,1,0,0,0,0,1,1,1,1,0,1,0,1,0,0,3,3,0.706,0.668
858,1,2,1,2,3,4,4,5,1,0,1,0,1,1,1,2,2,2,1,1,2,2,1,2,2,2,1,1,2,2,2,1, , ,1,4,4,4,4,4,4,4,5,5,4,4,5,5,5,5,3,4,4,4,4,2,4,4,4, ,4,4,4,4,2,5,4,4,4,4,4,4,4,4,4,4,4,4,1,1,1,0,1,0,0,0,1,1,1,1,0,0,1,1,1,1,0,0,5,1,0,0,1,1,1,0,0,0,4,4,2.565,0.563
864,1,3,1,1,2,7,5,4,1,0,1,0,2,1,1,2,1,2,1,1,2,2,1,2,2,2,1,1,2,2,1,2,2, ,2,4,3,3,5,5,5,4,5,5,5,5,5,5,5,5,4,4,3,3,2,3,3,3,3, ,3,4,4,6,3,4,4,5,4,3,4,4,4,4,4,4,4,7,0,0,1,0,1,0,0,0, , , , , , ,0,0,1,1,0,0,6,1,1,0,1,1,1,1,0,0,3,5,0.013,0.037
868,1,7,1,2,3,1,1,5,1,1,1,1,1,1,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,3,3,2,3,1,1,1,3,3,2,3,4,5,5,4,5,5,4,5,5,5,1,1,1,1,2,1,1,1,1, ,1,2,3,2,4,1,5,5,5,5,3,5,5,5,5,4,3,6,1,0,1,1,0,0,0,0, , , , , , ,0,0,0,0,1,0,3,0,1,0,1,1,1,0,0,0,3,5,2.245, 
869,1,6,1,3,4,3,3,4,1,1,0,1,2,4,2,2,2,2,1,1,2,2,1,2,2,2,1,1,2,2,2,1, , ,1,4,2,2,2,2, , ,4,2,4,4,4,4,4,4,8,4,2,2,2,3,2,4,3, ,1,4,2,6,2,5,5,4,4,4,4,4,5,4,4,4,4,7,0,1,0,0,0,1,0,0,1,0,1,0,0,0, , , , , , , , , , , , , , , , ,4,4,2.881,2.022
870,1,6,1,3,3,7,5,4,1,1,1,0,1,1,1,2,1,1,1,1,2,2,1,2,1,2,1,1,2,2,2,6, , ,6,4,2,2,2,2,4,3,5,5,4,5,3,5,5,3,4,4,2,4,4,2,2,2,1, ,2,2,4,2,5,5,2,4,4,4,4,4,2,4,2,1,2,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,8,1,1,1,1,1,1,1,1,0,3,5,0.136,0.385
890,1,1,1,1,4,2,2,5,1,0,0,0,1,3,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,3,2,3,2,2,2,2,2,2,2, , ,3,1,1,3,1,3,3,3,1,2,1,1,2,2,2,2,2, ,2,2,2, ,1,2,4,2,2,4,4,4,4,4,2,4,4,4,0,0,1,1,1,0,0,0, , , , , , ,1,0,1,1,0,0,3,0,1,1,1,1,1,0,1,0,2,4,0.379,1.119
891,1,6,1,1,2,4,4,4,1,1,1,0,1,1,1,2,2,2,1,1,2,2,1,2,2,2,2,2,2,2,3,3, , ,3,4,2,3,2,4,3,6,5,5,5,5,5,5,5,5,1,2,2,2,3,1,1,4,4, ,2,4,3,4,5,5,4,2,4,4,3,4,2,4,2,3,2,2,0,1,1,1,1,0,0,0,1,0,1,1,1,0,1,1,1,0,0,0,8,1,1,1,1,1,1,1,0,0,2,5,2.881,0.957