Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
2,David Bennett,SCS4,Chief Executive,To lead and develop Monitor as a regulator of Health and Social Care in the interest of patients.,Department of Health,Monitor,Executive office,020 7340 2421,david.bennett@monitor.gov.uk,XX,2041991,1,225000,229999,,Operational Delivery,,1
3,Stephen Hay,SCS3,Managing Director of Provider Regulation,To develop and deliver a national regulatory health care sector licensing regime covering providers of NHS funded services and which delivers Monitor's principal core duties as set out under the Health and Social Care Act 2012.,Department of Health,Monitor,Provider Regulation Directorate,020 7340 2474,stephen.hay@monitor.gov.uk,2,2076924,1,185000,189999,,Operational Delivery,This is post was formerly Chief Operating Officer,1
4,Adrian Masters,SCS3,Managing Director of Sector Development,"To lead the development of Monitor�s overarching regulatory framework and internal corporate strategy and, on behalf of Monitor, to align and influence external strategies in the health system.",Department of Health,Monitor,Sector Development Directorate,020 7340 2495,adrian.masters@monitor.gov.uk,2,652500,1,160000,164999,,Policy,This post was formerly Director of Strategy,1
5,Kate Moore,SCS3,Executive Director of Legal Services,"To ensure Monitor is a legally compliant organisation, in all internal and external undertakings, to advise upon and manage all aspects of legal risk and to make sure Monitor makes the most effective use of its legal powers for the benefit of patients.",Department of Health,Monitor,Legal Services Directorate,020 7340 2432,kate.moore@monitor.gov.uk,2,1210501,1,125000,129999,,Law,,1
6,Sue Meeson,SCS3,Executive Director of Strategic Communications,To ensure that Monitor�s role as the sector regulator of health provision is supported by robust and strategic communications and stakeholder engagement and to act in a personal capacity as a leading spokesperson for Monitor.,Department of Health,Monitor,Strategic Communications,020 7340 2439,sue.meeson@monitor.gov.uk,2,1115058,1,100000,104999,,Communications,,1
7,Eliminated,SCS2,HR Director,To develop and implement an organisational development and� human resources framework which supports Monitor's evolution and creates an environment to operate as a high performing organisation.,Department of Health,Monitor,Organisation Transformation,N/A,N/A,2,0,1,N/A,,,Human Resources,This role has been replaced by the Executive Director of Organisational Transformation,1
8,Miranda Carter,SCS3,Executive Director of Assessment,"To lead the assessment of applications from NHS trusts for foundation trust status in a way that is efficient, effective and economic and ensures that patients� interests are protected and promoted at all times.",Department of Health,Monitor,Assessment Directorate,020 7340 2493,miranda.carter@monitor.gov.uk,2,824000,1,125000,129999,,Operational Delivery,,1
9,Eliminated,SCS2,M & A and Restructuring Director,"To jointly lead on the delivery of Monitor's assessment regime for assessing applications from NHS trusts, to lead Monitor's review of transactions involving FTs, to lead Monitor's intervention in financially challenged FTs, and to recommend findings to Monitor's Board.",Department of Health,Monitor,Assessment Directorate,N/A,N/A,3,0,1,N/A,,,Operational Delivery,,1
10,Eliminated,SCS2,Compliance Director,"To lead Monitor�s regulatory compliance operations to deliver a high quality, robust and rigorous compliance and intervention regime and to advise and recommend appropriate escalation and recovery actions for FTs in breach of their terms of authorisation.",Department of Health,Monitor,Provider Regulation Directorate,N/A,N/A,3,0,1,N/A,,,Operational Delivery,,1
11,Catherine Davies,SCS3,Executive Director of Co-operation and Competition,"To protect and promote the interests of patients by preventing anti-competitive behaviour through the enforcement of licence conditions, commissioning regulations and competition law, and by promoting effective commissioning through the enforcement of commissioning regulations.",Department of Health,Monitor,Co-operation and Competition,020 7972 4081,catherine.davies@monitor.gov.uk,2,1098301,1,125000,129999,,Operational Delivery,,1
12,Eliminated,SCS2,Interim Restructuring Director,"To lead Monitor's review of transactions involving FTs, to lead Monitor's intervention in financially challenged FTs, and to recommend findings to Monitor's Board.",Department of Health,Monitor,Provider Regulation Directorate,N/A,N/A,3,0,1,N/A,,,Operational Delivery,,1
13,Vacant,SCS3,Medical Advisor and Executive Director of Patient and Clinical Engagement,To ensure Monitor engages effectively with clinical and patient stakeholders and to advise the Board and executive committee on clinical matters including providing key clinical input into Monitor�s strategy and operations.,Department of Health,Monitor,Patient & Clinical Engagement,N/A,enquiries@monitor.gov.uk,2,0,1,0,0,,Operational Delivery,As this post has fewer than five direct reports the cost of reports has been included in those of post two,1
14,Vacant,SCS3,Executive Director of Organisational Transformation,To lead the design and support/drive the development of Monitor as a high performing organisation.,Department of Health,Monitor,Organisation Transformation,N/A,enquiries@monitor.gov.uk,2,0,1,0,0,,Human Resources,As this post has fewer than five direct reports the cost of reports has been included in those of post two,1
15,Toby Lambert,SCS2,Director of Strategy and Policy,"Responsible for the quality of Monitor�s policy framework and corporate strategy. They will build, lead and develop a multi-professional policy team that scopes and coordinates policy and strategy projects that support the regulatory functions.",Department of Health,Monitor,Sector Development Directorate,020 7972 4948,toby.lambert@monitor.gov.uk,4,1528688,1,125000,129999,,Policy,,1
16,John Hall,SCS2,Director of Economics,To play a key role as a member of the senior management team in the provision of economic advice to the new organisation at both Board and Executive team level.,Department of Health,Monitor,Sector Development Directorate,020 7972 4350,john.hall@monitor.gov.uk,4,751000,1,115000,119999,,Economics,,1
17,Deborah Younger,SCS2,Build Director,Responsible for overseeing the successful design and implementation of the new Monitor organisation. They will be accountable both for translating the operational requirements generated by Monitor�s legislative and policy framework into a coherent target operating model and for developing and implementing the plans that realise this model.,Department of Health,Monitor,Build Programme,020 7340 2400,deborah.younger@monitor.gov.uk,4,956936,1,135000,139999,,Operational Research,This role is fixed term until December 2013 when it will cease to exist,1
18,Vacant,SCS2,Director of Pricing,"To work with partner organisations to design, implement, and lead the operation of a world-class system for pricing health care services that helps drive improved quality and efficiency, in the interest of patients and taxpayers.",Department of Health,Monitor,Sector Development Directorate,N/A,enquiries@monitor.gov.uk,4,1994392,1,0,0,,Policy,,1
19,Jonathan Guppy,SCS2,Senior Enforcement Director,"Responsible for leading the strategic development of the Enforcement team to ensure continuity of services to patients where individual Foundation Trusts, providing up to �1.1 billion of services, have reached the point of enforcement when they are financially and/or clinically unsustainable in their current form.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2553,jonathan.guppy@monitor.gov.uk,3,0,0.6,140000,144999,,Operational Delivery,This post is filled by a Contractor on a temporary basis. As this post has fewer than five direct reports the cost of reports has been included in those of post three,1
20,Mike Shewan,SCS2,Senior Enforcement Director,"Responsible for leading the strategic development of the Enforcement team to ensure continuity of services to patients where individual Foundation Trusts, providing up to �1.1 billion of services, have reached the point of enforcement when they are financially and/or clinically unsustainable in their current form.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2553,mike.shewan@monitor.gov.uk,3,0,1,140000,144999,,Operational Delivery,As this post has fewer than five direct reports the cost of reports has been included in those of post three,1
21,N/D,SCS1,Chief of Staff,"To provide business support and advice to the CEO and Chairman; ensuring their time is optimally utilised and reputation is maintained, keeping them fully briefed on all current and anticipated issues and recommending priorities to be addressed in line with Monitor�s Corporate Strategy and Annual Business Plan.",Department of Health,Monitor,Executive office,020 7340 2400,enquiries@monitor.gov.uk,2,0,1,N/A,,,Operational Delivery,As this post has fewer than five direct reports the cost of reports has been included in those of post two,1
22,N/D,SCS1,Interim Assessment Director (M&A),To lead Monitor�s approach to the assessment of significant mergers and acquisitions undertaken by NHS foundation trusts.,Department of Health,Monitor,Assessment Directorate,020 7340 2400,enquiries@monitor.gov.uk,8,1111500,1,N/A,,,Operational Delivery,,1
23,N/D,SCS1,Assessment Director,"To be responsible for scrutinising, reviewing and analysing findings and recommendations with the Executive Director to Monitor�s decision-making body for the assessment function, for assessing applications from NHS trusts applying for foundation status and transaction work relating to NHS foundation trusts, in a way that is efficient, effective and economic and ensures that patients� interests are protected and promoted at all times.",Department of Health,Monitor,Assessment Directorate,020 7340 2400,enquiries@monitor.gov.uk,8,771000,1,N/A,,,Operational Delivery,,1
24,N/D,SCS1,Assessment Director,"To be responsible for scrutinising, reviewing and analysing findings and recommendations with the Executive Director to Monitor�s decision-making body for the assessment function, for assessing applications from NHS trusts applying for foundation status and transaction work relating to NHS foundation trusts, in a way that is efficient, effective and economic and ensures that patients� interests are protected and promoted at all times.",Department of Health,Monitor,Assessment Directorate,020 7340 2400,enquiries@monitor.gov.uk,8,1120121,1,N/A,,,Operational Delivery,,1
25,N/D,SCS1,Regional Director: Midlands/East,"To provide a strategic lead for Monitor in the regions, developing critical relationships and insight into the performance of the sector as a whole as well as local health economies (LHEs) and providers.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2400,enquiries@monitor.gov.uk,3,1136562,1,N/A,,,Operational Delivery,,1
26,N/D,SCS1,Regional Director: South,"To provide a strategic lead for Monitor in the regions, developing critical relationships and insight into the performance of the sector as a whole as well as local health economies (LHEs) and providers.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2400,enquiries@monitor.gov.uk,3,910000,1,N/A,,,Operational Delivery,,1
27,N/D,SCS1,Regional Director: London,"To provide a strategic lead for Monitor in the regions, developing critical relationships and insight into the performance of the sector as a whole as well as local health economies (LHEs) and providers.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2400,enquiries@monitor.gov.uk,3,689660,1,N/A,,,Operational Delivery,,1
28,N/D,SCS1,Regional Director: North,"To provide a strategic lead for Monitor in the regions, developing critical relationships and insight into the performance of the sector as a whole as well as local health economies (LHEs) and providers.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2400,enquiries@monitor.gov.uk,3,934500,1,N/A,,,Operational Delivery,,1
29,N/D,SCS1,Enforcement Director,"To operationally lead all complex enforcement and restructuring cases involving providers under Monitor�s licensing regime that have reached distress or potential failure levels, ensuring appropriate actions and solutions are imposed to remedy issues and continuity of services is maintained as appropriate.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2400,enquiries@monitor.gov.uk,20,0,1,N/A,,,Operational Delivery,As this post has fewer than five direct reports the cost of reports has been included in those of post twenty,1
30,N/D,SCS1,Enforcement Director,"To operationally lead all complex enforcement and restructuring cases involving providers under Monitor�s licensing regime that have reached distress or potential failure levels, ensuring appropriate actions and solutions are imposed to remedy issues and continuity of services is maintained as appropriate.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2400,enquiries@monitor.gov.uk,19,0,1,N/A,,,Operational Delivery,As this post has fewer than five direct reports the cost of reports has been included in those of post three,1
31,N/D,SCS1,Enforcement Director,"To operationally lead all complex enforcement and restructuring cases involving providers under Monitor�s licensing regime that have reached distress or potential failure levels, ensuring appropriate actions and solutions are imposed to remedy issues and continuity of services is maintained as appropriate.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2400,enquiries@monitor.gov.uk,20,0,0.8,N/A,,,Operational Delivery,As this post has fewer than five direct reports the cost of reports has been included in those of post three,1
32,N/D,SCS1,Enforcement Director,"To operationally lead all complex enforcement and restructuring cases involving providers under Monitor�s licensing regime that have reached distress or potential failure levels, ensuring appropriate actions and solutions are imposed to remedy issues and continuity of services is maintained as appropriate.",Department of Health,Monitor,Provider Regulation Directorate,020 7340 2400,enquiries@monitor.gov.uk,19,0,1,N/A,,,Operational Delivery,As this post has fewer than five direct reports the cost of reports has been included in those of post three,1
33,N/D,SCS1,Head of Pricing Development,,Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,18,483500,1,N/A,,,Policy,,1
34,N/D,SCS1,Head of Tariff Production,"To lead the development, consultation and publication of the National Tariff Document (which accounts for circa �65 billion of NHS spend), agree this with the NHS Commissioning Board and ensure the quality and standards of data analysis, tariff calculation and publication are maintained throughout.",Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,18,812000,1,N/A,,,Policy,,1
35,N/D,SCS1,Head of Pricing Enforcement and Case Management,"To lead on all cases being handled within the Pricing function, ensuring the quality of decisions and outputs, and effective delivery of external cases, against agreed key performance indicators.",Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,18,836500,1,N/A,,,Policy,,1
36,N/D,SCS1,Economics Director (Competition),To lead the provision of high quality economic advice from the Competition directorate. This involves quality assurance of the economics advice from competition economists to ensure the provision of high quality economic analysis and advice.,Department of Health,Monitor,Co-operation and Competition,020 7340 2400,enquiries@monitor.gov.uk,11,618300,1,N/A,,,Economics,,1
37,N/D,SCS1,Competition Policy and Markets Director,To prioritise and lead the market studies and competition policy work in order to promote integrated care and fair competition in the health sector.,Department of Health,Monitor,Co-operation and Competition,020 7340 2400,enquiries@monitor.gov.uk,11,0,1,N/A,,,Policy,As this post has fewer than five direct reports the cost of reports has been included in those of post eleven,1
38,N/D,SCS1,Project Director (Policy),"To lead major projects ranging from work on policy development, to supporting the internal development of Monitor�s new regulatory capabilities and responsibilities through to the strategic review of the wider regulatory capabilities required within Monitor in the future.",Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,15,0,1,N/A,,,Policy,As this post has fewer than five direct reports the cost of reports has been included in those of post fifteen,1
39,N/D,SCS1,Project Director (Policy),"To lead major projects ranging from work on policy development, to supporting the internal development of Monitor�s new regulatory capabilities and responsibilities through to the strategic review of the wider regulatory capabilities required within Monitor in the future.",Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,15,0,1,N/A,,,Policy,As this post has fewer than five direct reports the cost of reports has been included in those of post fifteen,1
40,N/D,SCS1,Project Director (Policy),"To lead major projects ranging from work on policy development, to supporting the internal development of Monitor�s new regulatory capabilities and responsibilities through to the strategic review of the wider regulatory capabilities required within Monitor in the future.",Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,15,0,1,N/A,,,Policy,As this post has fewer than five direct reports the cost of reports has been included in those of post fifteen,1
41,N/D,SCS1,Project Director (Policy),"To lead major projects ranging from work on policy development, to supporting the internal development of Monitor�s new regulatory capabilities and responsibilities through to the strategic review of the wider regulatory capabilities required within Monitor in the future.",Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,15,0,1,N/A,,,Policy,As this post has fewer than five direct reports the cost of reports has been included in those of post fifteen,1
42,N/D,SCS1,Project Director (Economics),To lead major projects on policy or research issues where significant economics expertise is required. This will include leading the problem-solving and managing key stakeholder relationships.,Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,16,440000,1,N/A,,,Economics,,1
43,N/D,SCS1,Project Director (Economics),To lead major projects on policy or research issues where significant economics expertise is required. This will include leading the problem-solving and managing key stakeholder relationships.,Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,16,459300,1,N/A,,,Economics,,1
44,N/D,SCS1,Project Director (Economics),To lead major projects on policy or research issues where significant economics expertise is required. This will include leading the problem-solving and managing key stakeholder relationships.,Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,16,459000,1,N/A,,,Economics,,1
45,N/D,SCS1,Project Director (Economics),To lead major projects on policy or research issues where significant economics expertise is required. This will include leading the problem-solving and managing key stakeholder relationships.,Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,16,729000,1,N/A,,,Economics,,1
46,N/D,SCS1,Project Director (LHEI Unit),To provide economic advice and lead teams to deliver high quality analyses and insights in projects related to reviews of c19 local health economies in England.,Department of Health,Monitor,Sector Development Directorate,020 7340 2400,enquiries@monitor.gov.uk,16,0,1,N/A,,,Economics,As this post has fewer than five direct reports the cost of reports has been included in those of post sixteen,1
47,N/D,SCS1,Director of Patient Engagement,To support the Medical Director in his/her role of developing and leading patient engagement at Monitor.,Department of Health,Monitor,Patient & Clinical Engagement,020 7340 2400,enquiries@monitor.gov.uk,13,0,1,N/A,,,Operational Delivery,As this post has fewer than five direct reports the cost of reports has been included in those of post two,1
48,N/D,SCS1,Director of Clinical Engagement,To support the Medical Director in his/her role of providing key clinical input into Monitor�s strategy and operations.,Department of Health,Monitor,Patient & Clinical Engagement,020 7340 2400,enquiries@monitor.gov.uk,13,0,1,N/A,,,Operational Delivery,As this post has fewer than five direct reports the cost of reports has been included in those of post two,1
49,N/D,SCS1,Legal Director- Competition,"To support the Executive Director of Legal Services/General Counsel in ensuring Monitor is a legally compliant organisation, in all internal and external undertakings.",Department of Health,Monitor,Legal Services Directorate,020 7340 2400,enquiries@monitor.gov.uk,5,350150,1,N/A,,,Law,,1
50,N/D,SCS1,Legal Director,"To support the Executive Director of Legal Services/General Counsel in ensuring Monitor is a legally compliant organisation, in all internal and external undertakings, to advise upon and manage all aspects of legal risk and to make sure Monitor makes the most effective use of its legal powers for the benefit of patients.",Department of Health,Monitor,Legal Services Directorate,020 7340 2400,enquiries@monitor.gov.uk,5,0,1,N/A,,,Law,As this post has fewer than five direct reports the cost of reports has been included in those of post five,1
51,N/D,SCS1,Legal Director,"To support the Executive Director of Legal Services/General Counsel in ensuring Monitor is a legally compliant organisation, in all internal and external undertakings, to advise upon and manage all aspects of legal risk and to make sure Monitor makes the most effective use of its legal powers for the benefit of patients.",Department of Health,Monitor,Legal Services Directorate,020 7340 2400,enquiries@monitor.gov.uk,5,0,1,N/A,,,Law,As this post has fewer than five direct reports the cost of reports has been included in those of post five,1
52,N/D,SCS1,Legal Director,"To support the Executive Director of Legal Services/General Counsel in ensuring Monitor is a legally compliant organisation, in all internal and external undertakings, to advise upon and manage all aspects of legal risk and to make sure Monitor makes the most effective use of its legal powers for the benefit of patients.",Department of Health,Monitor,Legal Services Directorate,020 7340 2400,enquiries@monitor.gov.uk,5,0,1,N/A,,,Law,As this post has fewer than five direct reports the cost of reports has been included in those of post five,1
53,N/D,SCS1,Media Relations Director,To lead the Media Relations team in the planning and delivery of effective media relations which ensure balanced communication of Monitor�s messages through the media.,Department of Health,Monitor,Strategic Communications,020 7340 2400,enquiries@monitor.gov.uk,6,283500,1,N/A,,,Communications,,1