Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195652,"24,284.03",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195652,"9,780.90",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195652,"4,311.22",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195658,"28,798.21",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195661,"3,521.43",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195661,"76,542.04",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195661,"23,021.39",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/01/2019,Accommodation: Rates,Corporate Resources,Camden NNDR,195675,"203,148.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195856,"26,383.71",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195856,"8,778.67",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195856,"4,133.77",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195857,985.96,Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195857,"28,146.77",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195858,"1,476.16",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195858,"68,892.11",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195858,"22,879.65",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195885,"20,629.48",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195885,"5,198.28",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195885,"2,980.72",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195886,"109,843.97",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195886,"10,306.77",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195909,"19,500.41",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195909,"10,889.04",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195909,"2,341.68",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195911,"2,898.96",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195911,"35,615.15",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195911,"25,707.49",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195912,"13,609.42",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195912,"7,329.89",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195914,"37,178.92",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,195914,"5,486.12",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,195927,"27,407.14",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2019,Non Training Conferences,Corporate Resources,Calder,195930,"34,602.32",Payment relating to All Staff Event venue,LS16 6RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2019,Accommodation: Rent,Corporate Resources,Department For Education,195986,"69,569.38",Payment of rent,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196002,"1,508.16",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196002,"23,134.02",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2019,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),196023,"44,490.58",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196028,"23,613.78",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196148,"1,920.79",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196148,"38,495.31",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196148,"16,041.55",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196155,"25,990.78",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196155,"5,764.92",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196155,"1,348.24",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2019,Advisory External Legal Spend,Mhclg Legal,Dentons Uk And Middle East Llp(Denton Wilde ),196272,"53,507.30",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC4M 7WS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/01/2019,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,196330,"118,620.20",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/01/2019,Ext Serv:Hr Database Provider,Corporate Resources,Crown Prosecution Service,196421,"22,591.00",Payment for HR database,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/01/2019,Legal Trainees: Bursary,Corporate Resources,Bpp University Ltd,196443,"28,940.00",Payment of Legal Trainee Bursary,W12 8AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Commctns: Operating Lease,Corporate Resources,Centurylink Communications Uk Limited,196574,"54,167.36",Payment for managed voice services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,196602,"123,695.00",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196611,"27,908.59",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196611,"11,769.28",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196611,"1,561.12",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196628,"2,747.79",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196628,"67,311.81",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196628,"21,755.59",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Legal Trainees: Bursary,Corporate Resources,The University Of Law,196639,"128,090.00",Payment of Legal Trainee Bursary,GU 3 1HA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2019,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs,196718,"7,708,320.00",Quarterly payment of VAT to HMRC,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,01/02/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196756,"25,467.33",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,01/02/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196757,"59,185.86",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,01/02/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196757,"9,984.43",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,01/02/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196757,"1,561.12",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,01/02/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196758,"2,756.68",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,01/02/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196758,"60,597.52",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,01/02/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,196758,"33,421.32",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2019,Payroll Control Account,Corporate Resources,Legal & General,196781,"28,966.00",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,196782,"52,806.20",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/01/2019,Counsel Fees,Litigation Group,Miss Lisa Giovannetti Q.C.,841079,"29,160.00",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/01/2019,Expert Report,Commercial Law Group,Dstl,841329,"40,637.84",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SP4 0JQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2019,E-Disclosure Fees,Litigation Group,Legastat Ltd.,841912,"132,525.86",Payment for provision of e disclosure services,WC2A 2JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2019,Special Advocate'S Fees,Litigation Group,Mr Ashley Underwood Q.C.,842195,"26,340.00",Payment to Counsel (inc.VAT),WC1R 5JH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/01/2019,E-Disclosure Fees,Litigation Group,Legastat Ltd.,842456,"25,463.40",Payment for provision of e disclosure services,WC2A 2JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/01/2019,Counsel Fees,Litigation Group,Miss Julie Anderson,842747,"35,337.60",Payment to Counsel (inc.VAT),WC1R 3AL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/01/2019,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,843052,"175,278.17",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2019,Counsel Fees,Litigation Group,Mr Timothy Holloway,843639,"25,057.15",Payment to Counsel (inc.VAT),L2 8TD,,,,Administration
,,,,,,,,,,,,,
