Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Ministry of Justice,Avon & Somerset,08/03/2012,NOMS recharges for Estates & Hostels,Estates,HMPS Shared Services,365984,"142,900.17",February 2012 costs for occupation of Probation premises,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Avon & Somerset,22/03/2012,NOMS recharges for Estates & Hostels,Estates,HMPS Shared Services,367577,"142,900.15",March 2012 costs for occupation of Probation premises,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Avon & Somerset,15/03/2012,Youth Offending Team Grants,Local Delivery Unit 3 - Somerset,Somerset County Council,60289587,"79,779.00",2011-12 funding contribution for Youth Offending Team work,TA1 4DY,Public Sector,,,Administration
Ministry of Justice,Bedfordshire Probation Trust,13/03/2012,Partnership,67300 240,Alcohol Services for the Community,40886,"32,952.50",Funding of Administration costs,LU1 1RF,Charity,,,Partnership
Ministry of Justice,Bedfordshire Probation Trust,13/03/2012,Recharge,60100 431/60200 165/60200 265,MoJ,40883,"62,312.00",Estates Capacity Recharge,NP20 9BB,MoJ,,,Recharge
Ministry of Justice,Bedfordshire Probation Trust,29/03/2012,Recharge,60100 431/60200 165/60200 265,MoJ,42487,"62,312.99",Estates Capacity Recharge,NP20 9BB,MoJ,,,Recharge
Ministry of Justice,Bedfordshire Probation Trust,29/03/2012,Partnership,67300 601,Langley House Trust,42532,"35,000.00",Offender accom. Finding service contribution,OX28 6WD,Charity,,,Partnership
Ministry of Justice,Cambridgeshire Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,Cheshire Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,Derbyshire Probation Trust,29/02/2012,NOMS Recharges,All,National Offender Management Service,381629,"64,394.67",Estates Recharge,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Derbyshire Probation Trust,24/02/2012,NOMS Recharges,All,National Offender Management Service,382620,"80,058.66",Estates Recharge,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Derbyshire Probation Trust,29/02/2012,HR/Payroll system support,Business Services,London Probation Trust,382005,"58,000.00",HR/Payroll system support,SW1W9SZ,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,27/02/2012,Property Recharge,Trust wide,NOMS  Shared Service Centre,365991,"115,527.67",Property Recharge for February,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,20/03/2012,Property Recharge,Trust wide,NOMS  Shared Service Centre,367584,"115,528.17",Property Recharge for March,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Dorset Probation Trust,01/03/2012,PARTNERSHIPS & SUBCONTRACTS EXTERNAL,SUPPORTING PEOPLE - OFFENDERS,PAS LTD,31024,"26,744.17",SUPPORT SERVICES QTR 1 2012/13,BH1 3SJ,LARGE,,,EXTERNAL
Ministry of Justice,Durham Tees Valley Probation Trust,20/03/2012,Tenancy Costs,Premises,HMPS Shared Services,367586,"165,434.50",,NP20 9BB,,,,
Ministry of Justice,Essex Probation Trust,27/03/2012,Facility Management charge,Facilities,MOJ,365995,"107,499.66",Premises recharge Feb 12,NP20 9BB,large,25231,,Administration
Ministry of Justice,Gloucestershire Probation Trust,7.3.12,Premises,Estates Recharge,MoJ,CRP0058391,"54,583.83","Charge for February, 2012",NP20 9BB,Public Sector,n/a,n/a,Administration
Ministry of Justice,Gloucestershire Probation Trust,21.3.12,Office Supplies and Services,Office Equipment,Robert Hall Business Equipment Ltd,CRP0058519,"34,553.82",Office Equipment,GL2 9QJ,Micro enterprise,n/a,n/a,Administration
Ministry of Justice,Gloucestershire Probation Trust,22.3.12,Premises,Estates Recharge,MoJ,CRP0058531,"54,583.85","Charge for March, 2012",NP20 9BB,Public Sector,n/a,n/a,Administration
Ministry of Justice,Greater Manchester Probation Trust,12-Mar-12,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN012457,"316,825.17", Commercial Estate Recharges Feb12 , NP20 9BB ,Large,,331-13015,
Ministry of Justice,Greater Manchester Probation Trust,12-Mar-12,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN012457,"102,875.00", Approved Premises Recharges Feb12 , NP20 9BB ,Large,,331-13015,
Ministry of Justice,Greater Manchester Probation Trust,12-Mar-12,Partnership Schemes,Offender Management,Prison Advice and Care Trust (PACT),IN012460,"30,000.00", Mobilisation/set up cost-JustPeople Manchester , SW8 1UD ,Large,,333-43001,
Ministry of Justice,Greater Manchester Probation Trust,13-Mar-12,Partnership Schemes,Offender Management,TAMESIDE MBC,IN012630,"45,000.00", Integrated Offender management , OL6 6DL ,Large,,119-41001,
Ministry of Justice,Greater Manchester Probation Trust,26-Mar-12,Partnership Schemes,Offender Management,WORK SOLUTIONS,IN013168,"57,900.00", Intensive Alternative to Custody , M1 5JW ,Medium,,296-41001,
Ministry of Justice,Hampshire Probation Trust,23/11/2011,IT,IT Recharges,NOMS SSC,PI / 90001374 / 361310,"41,903.41",Monthly IT Recharge,NP20 9BB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,13/03/2012,Pension,Employer Pension Contributions,Hampshire County Council,PI / 90000631,"66,042.00",Monthly fixed pension payment,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,23/11/2011,IT,IT Recharges,NOMS SSC,PI / 90001374 / 361310,"90,295.00",Monthly IT Recharge,NP20 9BB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,13/03/2012,Inland Revenue - Employer NI,PAYE and NI,Inland Revenue,PI / 90000117 / February 2012,"109,047.40",Monthly payment for Employer NI,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,20/03/2012,Rent & Rates,Rent & Rates,NOMS SSC,PI / 90001374 / 367590,"132,535.85",Monthly property recharge - Mar,NP20 9BB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,13/03/2012,Pension,Employer Pension Contributions,Hampshire County Council,PI / 90000631,"145,979.24",Monthly payment for variable Employer Pension,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,15/03/2012,VAT - Output tax,VAT,HMRC,PI / 90001576,"178,408.00",Monthly VAT payment to HMRC,L74 4AA,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,13/03/2012,Inland Revenue - PAYE,PAYE and NI,Inland Revenue,PI / 90000117 / February 2012,"191,248.50",Monthly Payment for PAYE,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hertfordshire Probation Trust,07/03/2012,Estates Recharge,Facilities,NOMS,365999,"71,111.00",Feb-12 facilities payment charge,NP20 9BB,Public,~,~ ,Administration
Ministry of Justice,Hertfordshire Probation Trust,23/03/2012,IT,I&R,NOMS,359017,"79,018.54",Jun-Jul-11 IT Recharge,NP20 9BB,Public,~,~ ,Administration
Ministry of Justice,Humberside Probation Trust,02.03.12,Training,Trust Area Wide,University of Hull,57548,"27,600.00",SM Development Programme,HU6 7RX,Large,,,
Ministry of Justice,Humberside Probation Trust,02.03.12,Diversity,Trust Area Wide,Humberside Police,57559,"38,726.00",Develop Reoffending Performance Tool,HU5 5SF,Large,,,
Ministry of Justice,Humberside Probation Trust,09.03.12,Estates Recharges,Trust Area Wide,MoJ Shared Services,57599,"95,081.67",Estates Recharge,NP20 9BB,Large,,,
Ministry of Justice,Humberside Probation Trust,16.03.12,Estates Recharges,Trust Area Wide,MoJ Shared Services,57685,"94,577.93",IT Recharge - Oct & Nov 2011,NP20 9BB,Large,,,
Ministry of Justice,Humberside Probation Trust,23.03.12,Estates Recharges,Trust Area Wide,MoJ Shared Services,57792,"68,737.33",Estates Recharge,NP20 9BB,Large,,,
Ministry of Justice,Kent Probation Trust,22/03/2012,PROPERTY SERVICES,CORPORATE,MINISTRY OF JUSTICE,48054,"109,264.35",MOJ monthly invoice for commercial estates and approved premises,NP20 9BB,Goverment Dept,,,Property services
Ministry of Justice,Kent Probation Trust,14/03/2012,IT & TELEPHONES,CORPORATE,MINISTRY OF JUSTICE,47960,"109,264.17",MOJ monthly invoice for commercial estates and approved premises,NP20 9BB,Goverment Dept,,,Property services
Ministry of Justice,Kent Probation Trust,22/03/2012,PARTNERSHIP GRANT,PARTNERSHIPS,BREAK THE CYCLE,48053,"100,000.00",Partnership grant,CT1 3RH,Social Enterprise,,,Partnership grant
Ministry of Justice,Kent Probation Trust,08/03/2012,PARTNERSHIP GRANT,PARTNERSHIPS,CHANGING PATHS LTD,47885,"50,000.00",Partnership grant,ME1 3QS,Social Enterprise,,,Partnership grant
Ministry of Justice,Kent Probation Trust,08/03/2012,PARTNERSHIP GRANT,PARTNERSHIPS,CHANGING PATHS LTD,47884,"40,000.00",Partnership grant,ME1 3QS,Social Enterprise,,,Partnership grant
Ministry of Justice,Kent Probation Trust,08/03/2012,PARTNERSHIP GRANT,PARTNERSHIPS,ST GILES TRUST,47829,"27,500.00",Partnership grant,SE5 8JB,Charity,,,Partnership grant
Ministry of Justice,Lancashire Probation Trust,12/03/2012,Property,Commercial Estate recharge,MoJ Shared Services,366002,"128,990.70",re Feb 2012,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,12/03/2012,Property,Approved Premises recharge,MoJ Shared Services,366002,"27,800.00",re Feb 2012,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,23/03/2012,Property,Commercial Estate recharge,MoJ Shared Services,367594,"128,990.70",re Mar 2012,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,23/03/2012,Property,Approved Premises recharge,MoJ Shared Services,367594,"27,800.00",re Mar 2012,NP20 9BB,,,,Accommodation
Ministry of Justice,Leicestershire Probation Trust,02.03.12,NOMS Recharges,NOMS Recharges,NOMS Agency,140185,"118,340.67",Premises Recharges,NP209BB,Public Sector,-,-,Administration
Ministry of Justice,Leicestershire Probation Trust,23.03.12,NOMS Recharges,NOMS Recharges,NOMS Agency,140185,"111,959.05",Premises Recharges,NP209BB,Public Sector,-,-,Administration
Ministry of Justice,Leicestershire Probation Trust,29.03.12,Contract Payment,ESF,NACRO,4863,"52,785.60",Fixed Contract Payments,SW8IUD,Charity,-,-,Contract Payment
Ministry of Justice,Leicestershire Probation Trust,29.03.12,Contract Payment,ESF,NACRO,4863,"40,203.60",Fixed Contract Payments,SW8IUD,Charity,-,-,Contract Payment
Ministry of Justice,Leicestershire Probation Trust,29.03.12,Contract Payment,Health Trainers,Leicester Partnership NHS Trust,60414,"70,000.00",Grants,LE199BS,NHS,-,-,Contract Payment
Ministry of Justice,Lincolnshire Probation Trust,19/03/2012,Children & Families Pilot Integrated Offender Management,Lincolnshire,Lincolnshire Action Trust,60123,"25,000.00",Pilot for IOM,LN5 5GF,SME,n/a,n/a,Administration
Ministry of Justice,London Probation Trust,22.03.2012,Agency Costs,All London Probation,Auriola Consulting Ltd,7500016962,"36,000.00",Costs asscociated with continuing restructure of London Probation,SG5 1PA,SME,,,Administration
Ministry of Justice,London Probation Trust,15.03.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500016806,"96,530.91",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,22.03.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500016963,"95,252.11",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500017108,"49,915.62",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Telecommunications,All London Probation,Cable and Wireless,7500017113,"80,938.03",Quarterly Telephone Maintenance,MK3 5JP,SME,,,Administration
Ministry of Justice,London Probation Trust,09.03.2012,Telecommunications,All London Probation,Computacentre Direct,7500016662,"57,172.52",Quarterly Telephone Maintenance,AL10 9TW,SME,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Agency Costs,All London Probation,CPS,7500017124,"31,918.65",Spec 2-4 Evaluation costs,YO1 9PQ,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,01.03.2012,Partnerships ,Substance Misuse,Equinox,7500016534,"43,794.67",Monthly Drug and Alcohol Contracts,SE1 0ED,VCS,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Partnerships ,Substance Misuse,Equinox,7500017129,"43,794.67",Monthly Drug and Alcohol Contracts,SE1 0ED,VCS,,,Administration
Ministry of Justice,London Probation Trust,09.03.2012,Legal Fees,All London Probation,Essex County Council,7500016668,"38,398.88",Non HR Related Legal Advice/Secondee charge for in house lawyer,CM1 1JZ,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,01.03.2012,Agency - Double waking cover,Approved Premises,OCS Group UK Ltd,7500016551,"97,856.83",Monthly Security Guard Agency Staff invoice,LA3 3BJ,SME,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Agency - Double waking cover,Approved Premises,OCS Group UK Ltd,7500017150,"98,565.99",Monthly Security Guard Agency Staff invoice,LA3 3BJ,SME,,,Administration
Ministry of Justice,London Probation Trust,15.03.2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500016848,"125,168.32",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,22.03.2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500016991,"129,381.91",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,15.03.2012,Telecommunications,All London Probation,Maintel Voice & Data Ltd,7500016850,"53,758.99",Monthly telephone bill,SE1 0RF,SME,,,Administration
Ministry of Justice,London Probation Trust,15.03.2012,Agency Costs,All London Probation,Office Angels,7500016865,"45,927.81",Weekly Agency Staff invoice,B37 7YE,SME,,,Administration
Ministry of Justice,London Probation Trust,01.03.2012,Partnerships ,Substance Misuse,Phoenix Futures,7500016572,"44,095.00",Monthly Drug and Alcohol Contracts,SE1 4PG,VCS,,,Administration
Ministry of Justice,London Probation Trust,09.03.2012,Partnerships ,Substance Misuse,Phoenix Futures,7500016696,"44,095.00",Monthly Drug and Alcohol Contracts,SE1 4PG,VCS,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Partnerships ,Employment & Training,Red Kite Learning,7500017172,"36,468.00",Monthly Employment and Training Contracts,EC2M 5PD,VCS,,,Administration
Ministry of Justice,London Probation Trust,22.03.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500017012,"31,315.49",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,15.03.2012,Agency Costs,All London Probation,Reed Solutions,7500016870,"133,357.86",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,22.03.2012,Agency Costs,All London Probation,Reed Solutions,7500017013,"50,095.93",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Agency Costs,All London Probation,Reed Solutions,7500017174,"48,124.44",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Computer Costs,All London Probation,Capita Secure Information Solutions,7500017186,"42,664.44",Delius Support Costs,SN14 0TW,SME,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Translation Costs,All London Probation,The Big Word Interpreting Ltd,7500017190,"31,309.16",Translation of brochures into multiple languages,LS12 6AB,SME,,,Administration
Ministry of Justice,London Probation Trust,09.03.2012,Partnerships ,Mental Health,Together Working for Wellbeing,7500016716,"50,000.00",Quarterly Mental Health Contracts,EC1V 9BE,VCS,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,Partnerships ,Mental Health,Together Working for Wellbeing,7500017191,"26,000.00",Quarterly Mental Health Contracts,EC1V 9BE,VCS,,,Administration
Ministry of Justice,London Probation Trust,09.03.2012,Furniture Purchases,All London Probation,Whiteleys Office Supplies,7500016721,"33,139.20",Additional cabinets to comply with Information Security requirements,BR1 4DR,SME,,,Administration
Ministry of Justice,London Probation Trust,09.03.2012,NOMS Premises Recharges,All London Probation,Ministry of Justice,7500016726,"795,103.63",Monthly property rental/utilities,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,28.03.2012,NOMS Premises Recharges,All London Probation,Ministry of Justice,7500017204,"786,231.31",Monthly property rental/utilities,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,22.03.2012,NOMS Insurance Recharges,All London Probation,Ministry of Justice,7500017038,"50,557.30",Quarterly Insurance Charges,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,15.03.2012,Building Costs,All London Probation,Dept for BIS,7500017038,"52,500.00",Final Payment for Building works at 151 BPR,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,22.03.2012,VAT Charge,All London Probation,HM Revenue and Customs,7500017045,"984,814.00", VAT instalment,,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,01.03.2012,Pension Costs,All London Probation,London Pension Fund Authority,7500016626,"67,717.91",Additional Pension Benefits,EC3N 4LP,SME,,,Administration
Ministry of Justice,Merseyside Probation Trust,21/03/2012,Job Brokerage - Offenders into Work,Achieve - ESF Project,Work Solutions,4538067,"26,334.00",Performance Payments - ESF Project - based on delivery,M4 4AH,Private Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,09/03/2012,Office Furniture and Equipment,Main Activities,Senator International,S01023220,"27,282.06",Furniture purchased for relocated office,BB5 5YE,Private Sector,,,Administration
Ministry of Justice,Merseyside Probation Trust,12/03/2012,Staff - Inward secondments/Recharges,Resettle Project,Merseycare NHS Trust,I0027477,"28,643.82",Recharge of Health staff and property costs,L31 1HW,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,12/02/2012,Staff - Inward secondments/Recharges,Resettle Project,Merseycare NHS Trust,I0027284,"31,175.52",Recharge of Health staff and property costs,L31 1HW,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,17/02/2012,IT Costs - Finance Systems,Main Activities,Civica UK Ltd,M/FS009820,"31,529.93",Maintenance charge - Hardware/Software,DY1 4TD,Private Sector,,,Administration
Ministry of Justice,Merseyside Probation Trust,07/03/2012,Staff - Inward secondments,Achieve - ESF Project,Lancashire Probation Trust,OP/I002369,"35,025.47",Performance Payments - ESF Project - based on delivery,PR1 1LD,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,17/02/2012,IT Costs - Finance Systems,Main Activities,Civica UK Ltd,M/FS009834,"35,532.70",Maintenance charge - Hardware/Software,DY1 4TD,Private Sector,,,Administration
Ministry of Justice,Merseyside Probation Trust,27/02/2012,Training Services - Offenders into Work,Achieve - ESF Project,Elixir Foundations CIC,229,"40,465.00",Performance Payments - ESF Project - based on delivery,L33 7XF,Social enterprise,,,Programme
Ministry of Justice,Merseyside Probation Trust,12/03/2012,Staff - Inward secondments,Achieve - ESF Project,Gtr Manchester Probation Trust,16172,"42,120.00",Performance Payments - ESF Project - based on delivery,M160PQ,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,29/02/2012,Staff - Inward secondments,Achieve - ESF Project,Cheshire Probation Trust,1803,"47,488.16",Performance Payments - ESF Project - based on delivery,WA7 2UR,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,20/03/2012,Staff - Inward secondments,Achieve - ESF Project,Gtr Manchester Probation Trust,16212,"52,576.09",Performance Payments - ESF Project - based on delivery,M160PQ,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,02/02/2012,IT Recharge Steria Contract,Main Activities,HMPS Shared Services,364794,"186,150.33",Recharge of IT costs,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Merseyside Probation Trust,20/03/2012,Contracted Out Property Services,Main Activities,HMPS Shared Services,367611,"210,441.98",Recharge by MOJ Contracted Out Property Services,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Norfolk and Suffolk Probation Trust,28 March 2012,VAT,Corporate,HMRC - HM Revenue & Customs,27018,"142,711.00",VAT PAYMENT,BD98 8AB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,02 March 2012,PAYE,Corporate,HMRC - HM Revenue & Customs,570,"298,739.39",PAYE,BD98 8AB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,30 March 2012,Norfolk YOT,Partnership,Norfolk County Council CASHIERS,738,"69,078.00",YOT Nfk Conts 2nd Payment,NR1 2UG,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,13 March 2012,Womens Centre Grant,Partnership,Stonham 2 a/c's (division of Home Group Ltd),641,"57,441.56",Funding Dec 11 to Mar 12,NE12 8ET,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,23 March 2012,Recharges,Estates & Vehicles,NOMS Agency,715,"174,830.17","Vehicle Insurance - RSA, Estates + Approved Premises Recharges- Mar 12",NP20 9BB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,02 March 2012,Contributions,Corporate,Norfolk Pension Fund,548,"253,253.18",Employee Conts,NR1 2UG,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,20 March 2012,,,Open Road Visions,698,"42,111.75",Mentor Service Qtrs 1 to 3 for 11/12,CO1 1DZ,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,02 March 2012,Recharges,Estates,NOMS Agency,585,"163,542.85",Commercial Estates Recharge - Feb,NP20 9BB,large,,,
Ministry of Justice,Northamptonshire Probation Trust,28/03/2012,FM Recharge,All (except aprroved premises),HMPS Shared Services,24519,"47,734.15",Cost of FM across main estate,NP20 9BB,Public Sector / Government,,,Administration
Ministry of Justice,Northamptonshire Probation Trust,15/03/2012,FM Recharge,All (except aprroved premises),HMPS Shared Services,24231,"47,733.67",Cost of FM across main estate,NP20 9BB,Public Sector / Government,,,Administration
Ministry of Justice,Northumbria Probation Trust,08/03/2012,Approved Premises & Estates Recharge,Area wide,NOMS AGENCY,471650,"176,411.84",Payment to NOMS for the cost of the Estate for the area and the Approved Premises - February 2012,NP20 9BB,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,23/03/2012,VAT on Account,Area wide,HMRC,471909,"213,262.00",VAT owed to HMRC (the Trust pays via payment on account on a monthly basis),L74 4AA,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,23/03/2012,Approved Premises & Estates Recharge,Area wide,NOMS AGENCY,471974,"176,411.81",Payment to NOMS for the cost of the Estate for the area and the Approved Premises - March 2012,NP20 9BB,Public Sector,N/A,N/A,Administration
Ministry of Justice,Nottinghamshire Probation Trust,27 February 2012,Estate Charges - February,Whole Service,National Offender Management Service,366013,"122,621.34",Monthly payment for Estates - February,NP20 9BB,Large,n/a,n/a,Estates Charge