Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,05/08/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,SA Group Ltd,292235,23975.00,,BA13 4NA,VENDOR,,,,,BA13 4NA,VENDOR,,200017119,SA Group Ltd,VENDOR,Westbury,BA13 4NA,,1220,292235,4.17E+11,28770,STANDARD,05/08/2019,1,4795,23975,28770,Accrual,Accrual,,4795,23975,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,20/08/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",294211,-54889.72,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,6.1511E+11,294211,4.17E+11,30262.1,STANDARD,20/08/2019,2,,-54889.72,-54889.72,Accrual,Accrual,NONRECLAIM,,-54889.72,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146190,R & D Catering and Hospitality Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,20/08/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",294211,5634.48,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,6.1511E+11,294211,4.17E+11,30262.1,STANDARD,20/08/2019,1,,5634.48,5634.48,Accrual,Accrual,,,5634.48,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110000,Resource and Operations,59146190,R & D Catering and Hospitality Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,20/08/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",294211,79517.34,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,6.1511E+11,294211,4.17E+11,30262.1,STANDARD,20/08/2019,1,0,79517.34,79517.34,Accrual,Accrual,NONRECLAIM,0,79517.34,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146190,R & D Catering and Hospitality Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/08/2019,R & D Catering and Hospitality Expenditure,UKSA - UKSA,Satellite Applications Catapult Ltd,301749,438.75,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-3516,301749,4.17E+11,526.5,STANDARD,02/08/2019,1,87.75,438.75,526.5,Accrual,Accrual,,87.75,438.75,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146190,R & D Catering and Hospitality Expenditure,110511,National Programmes  - Infrastructure,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,06/08/2019,R & D Rentals Under Non-PFI Operating Leases - Buildings,UKSA - UKSA,NATS (EN-ROUTE) PLC,301764,41689.65,,EH12 5HD,VENDOR,,,,,EH12 5HD,VENDOR,,217000120,NATS (EN-ROUTE) PLC,VENDOR,EDINBURGH1,EH12 5HD,,800015608,301764,4.17E+11,41689.65,STANDARD,06/08/2019,1,0,41689.65,41689.65,Accrual,Accrual,NONRECLAIM,0,41689.65,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110511,National Programmes  - Infrastructure,11036,GSMC - Lease,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,21/08/2019,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,301856,27317.71,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90025303,301856,4.17E+11,27317.71,STANDARD,21/08/2019,1,4552.95,27317.71,31870.66,Accrual,Accrual,NONRECLAIM,4552.95,22764.76,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,21/08/2019,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,301857,17179.20,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90025152,301857,4.17E+11,17179.2,STANDARD,21/08/2019,1,2863.2,17179.2,20042.4,Accrual,Accrual,NONRECLAIM,2863.2,14316,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/08/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,302636,6966.60,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2087131,302636,4.17E+11,6966.6,STANDARD,05/08/2019,1,1161.1,6966.6,8127.7,Accrual,Accrual,NONRECLAIM,1161.1,5805.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,21/08/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,303287,-29669.60,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,29,303287,4.17E+11,35603.51,STANDARD,21/08/2019,2,,-29669.6,-29669.6,Accrual,Accrual,NONRECLAIM,,-29669.6,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,21/08/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,303287,65273.11,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,29,303287,4.17E+11,35603.51,STANDARD,21/08/2019,1,5933.92,65273.11,71207.03,Accrual,Accrual,NONRECLAIM,5933.92,59339.19,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,28/08/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ministry of Defence,304240,-3431.84,,L2 3YL,WGA ONLY,,,,GB888805068,L2 3YL,WGA ONLY,GB888805068,215002846,Ministry of Defence,WGA ONLY,LIVERPOOL,L2 3YL,GB888805068,7577314,304240,4.17E+11,3815.92,STANDARD,28/08/2019,2,,-3431.84,-3431.84,Accrual,Accrual,,,-3431.84,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,28/08/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ministry of Defence,304240,-215.92,,L2 3YL,WGA ONLY,,,,GB888805068,L2 3YL,WGA ONLY,GB888805068,215002846,Ministry of Defence,WGA ONLY,LIVERPOOL,L2 3YL,GB888805068,7577314,304240,4.17E+11,3815.92,STANDARD,28/08/2019,2,,-215.92,-215.92,Accrual,Accrual,NONRECLAIM,,-215.92,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,28/08/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ministry of Defence,304240,431.84,,L2 3YL,WGA ONLY,,,,GB888805068,L2 3YL,WGA ONLY,GB888805068,215002846,Ministry of Defence,WGA ONLY,LIVERPOOL,L2 3YL,GB888805068,7577314,304240,4.17E+11,3815.92,STANDARD,28/08/2019,1,0,431.84,431.84,Accrual,Accrual,NONRECLAIM,0,431.84,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,28/08/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ministry of Defence,304240,6431.84,,L2 3YL,WGA ONLY,,,,GB888805068,L2 3YL,WGA ONLY,GB888805068,215002846,Ministry of Defence,WGA ONLY,LIVERPOOL,L2 3YL,GB888805068,7577314,304240,4.17E+11,3815.92,STANDARD,28/08/2019,1,600,6431.84,7031.84,Accrual,Accrual,,600,6431.84,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/08/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,304528,6966.60,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2090816,304528,4.17E+11,6966.6,STANDARD,05/08/2019,1,1161.1,6966.6,8127.7,Accrual,Accrual,NONRECLAIM,1161.1,5805.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,304560,1247.41,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2087133,304560,4.17E+11,1247.41,STANDARD,01/08/2019,1,207.9,1247.41,1455.31,Accrual,Accrual,NONRECLAIM,207.9,1039.51,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,304561,466.32,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2088963,304561,4.17E+11,466.32,STANDARD,01/08/2019,1,77.72,466.32,544.04,Accrual,Accrual,NONRECLAIM,77.72,388.6,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,CENTRE NATIONAL D'ETUDES SPATIALES (CNES),304705,2.00,,31401,VENDOR,,,,,31401,VENDOR,,200002347,CENTRE NATIONAL D'ETUDES SPATIALES (CNES),VENDOR,FRANCE (SWOT),31401,,90032559,304705,4.17E+11,159492,STANDARD,01/08/2019,1,0,2,2,Accrual,Accrual,NONRECLAIM,0,2,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11101,CEMS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,CENTRE NATIONAL D'ETUDES SPATIALES (CNES),304705,69950.00,,31401,VENDOR,,,,,31401,VENDOR,,200002347,CENTRE NATIONAL D'ETUDES SPATIALES (CNES),VENDOR,FRANCE (SWOT),31401,,90032559,304705,4.17E+11,159492,STANDARD,01/08/2019,1,0,69950,69950,Accrual,Accrual,NONRECLAIM,0,69950,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11101,CEMS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,CENTRE NATIONAL D'ETUDES SPATIALES (CNES),304705,89540.00,,31401,VENDOR,,,,,31401,VENDOR,,200002347,CENTRE NATIONAL D'ETUDES SPATIALES (CNES),VENDOR,FRANCE (SWOT),31401,,90032559,304705,4.17E+11,159492,STANDARD,01/08/2019,1,0,89540,89540,Accrual,Accrual,NONRECLAIM,0,89540,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11101,CEMS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",304945,42.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS159680,304945,,324.21,EXPENSE REPORT,01/08/2019,1,,42,42,Item,Item,NONRECLAIM,,42,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",304945,87.81,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS159680,304945,,324.21,EXPENSE REPORT,01/08/2019,1,,87.81,87.81,Item,Item,NONRECLAIM,,87.81,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146291,R & D Subsistence UK,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Mileage Allowance UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",304945,194.40,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS159680,304945,,324.21,EXPENSE REPORT,01/08/2019,1,,194.4,194.4,Item,Item,NONRECLAIM,,194.4,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146302,R & D Mileage Allowance UK,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/08/2019,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",304946,4.20,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS159403,304946,,56.64,EXPENSE REPORT,02/08/2019,1,,4.2,4.2,Item,Item,NONRECLAIM,,4.2,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146292,R & D Subsistence Overseas,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/08/2019,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",304946,18.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS159403,304946,,56.64,EXPENSE REPORT,02/08/2019,1,,18,18,Item,Item,NONRECLAIM,,18,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/08/2019,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",304946,34.44,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS159403,304946,,56.64,EXPENSE REPORT,02/08/2019,1,,34.44,34.44,Item,Item,NONRECLAIM,,34.44,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146292,R & D Subsistence Overseas,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/08/2019,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Craft Prospect Ltd,305221,49948.00,,G1 5ES,GRANT,,,,,G1 5ES,GRANT,,200017953,Craft Prospect Ltd,GRANT,Glasgow,G1 5ES,,1055,305221,4.17E+11,49948,STANDARD,16/08/2019,1,0,49948,49948,Accrual,Accrual,NONRECLAIM,0,49948,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",305335,2.61,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS160949,305335,,16.1,EXPENSE REPORT,01/08/2019,1,,2.61,2.61,Item,Item,NONRECLAIM,,2.61,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",305335,13.49,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS160949,305335,,16.1,EXPENSE REPORT,01/08/2019,1,,13.49,13.49,Item,Item,NONRECLAIM,,13.49,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146291,R & D Subsistence UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Hotel & Accommodation UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",305336,13.13,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS163699,305336,,203.07,EXPENSE REPORT,01/08/2019,1,,13.13,13.13,Item,Item,NONRECLAIM,,13.13,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146281,R & D Hotel & Accommodation UK,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/08/2019,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",305336,13.41,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS163699,305336,,203.07,EXPENSE REPORT,01/08/2019,1,,13.41,13.41,Item,Item,NONRECLAIM,,13.41,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency