MONTH,CROWN_RECEIPTS,CROWN_DISPOSALS,CROWN_OUTSTANDING,MAGS_RECEIPTS,MAGS_DISPOSALS,MAGS_OUTSTANDING,MAGS_CHARGE TO DISPOSAL,CIVIL_CLAIMS_RECEIVED,CIVIL_DEFENCES,SMALL_CLAIMS_WEEKS,PRIVATE_RECEIPTS,PRIVATE_DISPOSALS,PRIVATE_OUTSTANDING,PRIVATE_RECEIPT TO FINAL ORDER_S8 CARE ORDERS,PUBLIC_RECEIPTS,PUBLIC_DISPOSALS,PUBLIC_OUTSTANDING,PUBLIC_TIME TO DISPOSAL_S31 CARE & SUPERVISION ORDERS,ET_RECEIPTS,ET_DISPOSALS,ET_OUTSTANDING,ET_AVERAGE CLEARANCE TIME SINGLE CLAIMS,IA_RECEIPTS,IA_DISPOSALS,IA_OUTSTANDING,IA_RECEIPT TO DISPOSAL,DIGITAL_APPLICATIONS_RECEIVED,DIGITAL_DECREE_NISI_PRONOUNCED,DIGITAL_SLA1_%,DIGITAL_SLA2_%,DIGITAL_SLA3_%,DIGITAL_SLA1_AV_WKS,DIGITAL_SLA2_AV_WKS,DIGITAL_SLA3_AV_WKS,PAPER_APPLICATIONS_RECEIVED,PAPER_DECREE_NISI_PRONOUNCED,PAPER_SLA1_%,PAPER_SLA1_AV_WKS,Criminal_cases_mags_Receipts,Criminal_cases_mags_Disposals,Criminal_cases_mags_Outstanding,Total_number_of_receipts ,Total_number_of_grants_issued ,total_number_of_receipts_(Digital),Total_number _of _grants _issued (Digital),"Submission_to_Grant_Issued,_weeks (Digital, stopped)","Documents_Upload_to_Grant_Issued,_weeks (Digital, stopped)","Submission_to_Grant_Issued,_weeks (Digital, not stopped)","Documents _Upload _to _Grant _Issued, _weeks (Digital, not stopped)",Total _number _of _grants _issued (Paper),Total _number _of _receipts (Paper),"Submission _to _Grant _Issued, _weeks (Paper, stopped)","Documents _Upload _to _Grant _Issued, _weeks (Paper, stopped)","Submission _to _Grant _Issued, _weeks (Paper, not stopped)","Documents _Upload _to _Grant Issued, _weeks (Paper, not stopped)"
01-Mar-20,7956,7121,40037,112157,91444,325006,7.4,123879,26477,39.9,9787,6919,56378,28.6,2621,1878,19958,36.1,4080,3410,"36,758",32.2,3767,3437,19845,25.1743637,4295,4243,93.4,95.44025157,96.49169791,3.3,1.848794549,2.205409748,5425,6986,64.8,9.6,,,,17485,16228,3846,3890,9.44,8.33,3.71,2.14,12338,13639,12.85,12.85,4.75,4.75
01-Apr-20,3664,3123,41221,78352,25200,377633,5.7,37462,18706,39.1,8205,4609,58745,25.6,2595,1440,19589,35.9,3484,1688,"39,241",28.1,1058,1671,19968,28.72396633,4194,4237,87.5,93.9,95.8,4.4,0.8,2.5,2482,3204,17.6,17.1,76484,23760,380218,13760,16438,4223,3526,8.99,7.69,2.31,1.17,12912,9537,12.56,12.56,4.87,4.87
01-May-20,4461,4107,41574,75583,51285,401872,6.3,39895,11864,41.7,9389,5506,62411,27.2,2731,1477,20357,35,3256,1757,"40,772",26.8,486,700,19771,34.88446215,5381,3792,95.1,86.8,90.2,2.8,3,3.1,3554,2474,41.4,17.9,73887,49848,404210,18190,14203,5852,3493,11.06,9.67,2.37,1.1,10710,12338,12.9,12.9,4.59,4.59
01-Jun-20,6694,5537,42728,84806,64154,422520,9.5,55996,13374,42.9,12233,7546,66101,28.9,2930,1719,20937,37.2,3582,1973,"42,786",30.5,1077,790,20105,33.33279221,7096,2500,84.6,3.6,83.7,4.6,8,4.8,4554,4579,40.6,16.7,83713,65965,421956,20245,14852,7775,3936,11.52,9.87,4.28,2.37,10916,12470,12.55,12.55,4.63,4.63
01-Jul-20,9789,7340,45183,88112,82898,427739,12.4,69721,16872,43.2,13253,8518,69705,30.9,3189,2045,21571,40.2,3714,2081,"44,303",31.9,1661,790,21058,36.42217375,7773,4184,12.8,0.7,90.3,6.5,9.3,4.2,5127,5015,47.6,11.9,96178,85340,432797,23430,20939,7758,7164,11.6,9.45,4.4,2.48,13775,15672,12.31,12.31,4.39,4.39
01-Aug-20,9295,6585,47885,78550,84597,421728,11.9,77869,19245,47,11322,7308,72671,31.5,2738,1735,21915,41.7,3688,2283,"45,130",34.1,1655,955,21754,22.41208504,7167,3610,4.2,51,88.3,8.5,5.8,4,2331,3462,53.8,12.7,85527,85685,432669,19275,20691,6506,8111,11.74,9.13,3.64,1.87,12580,12769,13.06,13.06,4.41,4.41
01-Sep-20,10423,7768,50529,80146,93891,407961,13.2,124242,24664,52,13207,9134,72055,33.9,2767,1943,22124,40,3986,2341,"46,512",37.4,2046,1330,22033,37.25989692,7620,4437,19.5,23.1,77.2,10.2,6.6,7.6,3445,4296,84.3,4.8,78438,97328,413759,18221,18591,6737,6317,12.13,9.74,3.9,0.93,12274,11484,13.69,13.69,5.02,5.02
01-Oct-20,10549,8172,52905,83810,95668,396119,13.9,156323,21902,51,12297,9030,73251,37.5,2856,2059,22189,41.5,4586,2929,"47,962",39.1,2386,1674,22840,35.2955665,7722,3989,33.6,22.5,83.8,8.2,6.1,4.6,6153,4540,92.3,2.4,88494,101903,400359,21522,18811,7622,6482,13.46,10.76,3.5,0.82,12329,13900,14.13,14.13,5.01,5.01
01-Nov-20,9678,8162,54418,83722,94536,385292,14,130908,24262,50.6,11424,8977,73987,37.7,2711,2096,22272,42.4,4669,2926,"49,135",42.6,2552,2283,22958,41.38184346,7639,4092,77,72.6,87.7,6.8,3.1,4.6,4085,4827,87.1,4.2,88330,100223,388463,19183,20981,8860,8470,10.55,8.06,2.97,0.84,12511,10323,12.37,12.37,5.15,5.15
01-Dec-20,8793,7416,55796,79487,83266,381518,13.7,113810,22084,49.4,10051,7917,75065,38.2,2528,2183,22085,41,4615,2933,"51,000",48.6,2942,2154,23526,48.10079107,5713,5286,83.5,74.7,91.9,6,2.2,4.2,2490,4521,82.1,5.9,83213,86865,384806,13887,14677,9158,6927,10.3,7.53,3.2,0.56,7750,4729,12.74,12.74,5.88,5.88
01-Jan-21,8832,7847,56768,84627,82621,383524,14,139288,20761,51.2,10008,7568,75456,38.5,1939,1956,21649,40.4,3708,3087,"51,484",37.8,2386,2207,23842,48.92015743,8327,8352,77.7,21.1,93.5,6.6,4.9,4.2,2986,4834,87.9,4.1,90045,84705,390157,18341,19029,13731,8949,11.39,7.93,4.26,0.67,10080,4610,15.05,15.05,6.8,6.8
01-Feb-21,8700,7831,57629,87675,82913,388277,14.1,110659,21037,52.6,10994,7973,76998,41.3,2425,2020,21523,43.9,3350,3154,"51,717",36.8,3461,2722,24129,44.59179845,8256,5175,54.5,30.9,90.8,8.4,4.4,4.9,2730,3984,93.4,2.1,93384,85027,398517,19777,18202,15681,11740,11.01,7.3,3.99,0.39,6462,4096,15.3,15.3,4.19,4.19
01-Mar-21,9366,9583,57376,94383,101939,380665,,151517,27988,50.1,,,,,,,,,2599,3498,"50,287",45.4,3505,3134,24560,43.62983587,9483,5868,58.6,17.6,92.1,8.4,5.3,4.5,3460,5110,93.1,2,105647,107654,396469,23602,20388,18223,15306,11.02,7.07,4.19,0.33,5082,5379,16.73,16.73,2.68,2.68
