Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Ministry of Justice,OPG,01/11/2012,General Admin Agency Staff,Operations/Customer&Strategy,Brook street UK Ltd,IN063617,"60,436.66",Weekly payment of agency staff wages,AL1 4JB,Medium,,,Programme
Ministry of Justice,OPG,09/11/2012,General Admin Agency Staff,Operations/Customer&Strategy,Brook street UK Ltd,IN063813,"65,298.11",Weekly payment of agency staff wages,AL1 4JB,Medium,,,Programme
Ministry of Justice,OPG,15/11/2012,General Admin Agency Staff,Operations/Customer&Strategy,Brook street UK Ltd,IN063958,"66,907.71",Weekly payment of agency staff wages,AL1 4JB,Medium,,,Programme
Ministry of Justice,OPG,15/11/2012,General Admin Agency Staff,Operations/Customer&Strategy,Brook street UK Ltd,IN063959,"65,462.05",Weekly payment of agency staff wages,AL1 4JB,Medium,,,Programme
Ministry of Justice,OPG,22/11/2012,General Admin Agency Staff,Operations/Customer&Strategy,Brook street UK Ltd,IN064072,"61,005.82",Weekly payment of agency staff wages,AL1 4JB,Medium,,,Programme
Ministry of Justice,OPG,29/11/2012,General Admin Agency Staff,Operations- Management&office ,Brook street UK Ltd,IN064153,"60,918.62",Weekly payment of agency staff wages,AL1 4JB,Medium,,,Programme
Ministry of Justice,OPG,31/10/2012,POSTAGE,Operations- Management&office ,DX NETWORKS,IN063884,"82,500.00",DX postage sevices supplied for Birmingham,SL0 9JQ,Large,,,Programme
Ministry of Justice,OPG,30/10/2012,Postage-Prepayments,Operations- Management&office ,NEOPOST,IN063689,"60,000.00",Postage Prepayments- Franking Top ups,RM1 2AR,Large,,,Programme
Ministry of Justice,OPG,06/11/2012,Travel and Susistence,Operations/Customer&Strategy,Redfern Travel,IN064243,"25,733.05", Travel and Accomodation,BD1 3AZ,Large,,,Programme
 , , , , , , , , , , ,,, 
