Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,26120,130.8,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,BROOK STREET (UK) LTD,31879,804.14,,AL1 4JB,215003458,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Mileage Allowance UK-UKTI (BIS) Devolved Admin,Chief Operating Officer - Chief Operating Officer,"Personal Expense, Name Witheld",32250,127.8,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,32457,5.04,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,32457,5.04,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Mobile Call Charges-UKTI (BIS) Devolved Admin,Defence and Security Organisation - Business Development,VODAFONE LTD,32457,-5.04,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Printing-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,CANON (UK) LTD,32501,21.02,,RH2 8BF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Other Training Costs-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,CAPITA BUSINESS SERVICES LTD,32529,4712.2,,DL1 9HN,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,External Training-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,CAPITA BUSINESS SERVICES LTD,32531,143,,DL1 9HN,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Stationery-UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development",BANNER BUSINESS SERVICES LTD,32563,114.52,,NR3 1QU,215004099,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Programme and Projects Service-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,CLEARVIEW IMAGING SERVICES LTD,32586,240,,E3 3JQ,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Stationery-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,BANNER BUSINESS SERVICES LTD,32590,127.26,,NR3 1QU,215004099,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Programme and Projects Service-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,CLEARVIEW IMAGING SERVICES LTD,32591,7658.55,,E3 3JQ,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Stationery-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,BANNER BUSINESS SERVICES LTD,32611,-30.88,,NR3 1QU,215004099,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Media and Design Services-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,BEETROOT PUBLISHING LTD,32627,150,,EC2A 4QX,222000604,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development","Personal Expense, Name Witheld",32686,10,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development","Personal Expense, Name Witheld",32686,32,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Other Travel-UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development","Personal Expense, Name Witheld",32686,3.74,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Other Travel-UKTI (BIS) Devolved Admin,"Trade Development - Managing Director, Trade Development","Personal Expense, Name Witheld",32686,6,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Rail Travel UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32687,62.5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32687,36.5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Mileage Allowance UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32687,1.8,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32687,2.4,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Taxi Services Overseas-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32689,19.82,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Subsistence Overseas-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32689,30,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Subsistence Overseas-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32689,30.74,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,"Personal Expense, Name Witheld",32690,21.4,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Trade Development - Trade Development Operations,"Personal Expense, Name Witheld",32699,32.07,,SW1P 2QB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Trade Development - Trade Development Operations,"Personal Expense, Name Witheld",32699,74.02,,SW1P 2QB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Corporate Event Management and Marketing-UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,GREYSTONE CONSULTING LTD,32702,5100,,EH14 9BB,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Corporate Event Management and Marketing-UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,CHURCH HOUSE CONFERENCE CENTRE LTD,32715,14133.5,,SW1P 3NZ,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,32723,682.8,,SL1 1DB,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Purchase of Equipment for UKTI's mobile office - Devolved Admin,Chief Operating Officer - IT and Finance,VODAFONE LTD,32728,240,,RG14 5FF,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Motor Vehicle Hire-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,JONES YARRELL LEADENHALL,32756,44.52,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,32764,997.38,,B37 7YE,215003040,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,32766,997.38,,B37 7YE,215003040,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Chief Operating Officer - Strategy & Human Resources,ADECCO UK LTD,32767,949.21,,B37 7YE,215003040,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Chief Operating Officer - IT and Finance,CAPITA RESOURCING LTD,32785,3498,,DL1 9HN,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,01/04/2014,Professional Subscriptions-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,INSTITUTE OF DIRECTORS,32789,590,,SW1Y 5ED,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Hotel & Accommodation UK-UKTI (BIS) Devolved Admin,Investment Development - Strategic Relationship Management,"Personal Expense, Name Witheld",29492,219,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,32837,35.33,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,32838,17,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,32839,61.52,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Publications-UKTI (BIS) Devolved Admin,"Strategic Trade - Managing Director, Strategic Trade",JONES YARRELL LEADENHALL,32840,17.52,,E3 3JG,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Stationery-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,BANNER BUSINESS SERVICES LTD,32846,248.93,,NR3 1QU,215004099,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Stationery-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,BANNER BUSINESS SERVICES LTD,32847,9.79,,NR3 1QU,215004099,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32910,139,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Taxi Services Overseas-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32911,35.21,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence Overseas-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32911,124.36,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence Overseas-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32911,27.24,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32912,0,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32912,2.29,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32912,6,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32912,20.6,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32913,19,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32913,0,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32913,0,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32913,13.3,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32914,23,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32914,7.15,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Partnerships & Business,"Personal Expense, Name Witheld",32914,17.6,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,"Personal Expense, Name Witheld",32915,37,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,"Personal Expense, Name Witheld",32915,5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Strategic Trade - Services Industries,"Personal Expense, Name Witheld",32915,15,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32916,5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32916,15,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Mileage Allowance UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32916,72.9,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32916,5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32916,1.2,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32917,60,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32917,10,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32917,21.5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32917,5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32917,9.2,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32918,60,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32918,10,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32918,15,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32918,0,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32918,27.5,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Rail Travel UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32919,9.6,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32919,95.8,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32919,15,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Subsistence UK-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32919,15,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32919,8.7,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,"Strategic Trade - Energy, Advanced Engineering and ICT","Personal Expense, Name Witheld",32919,22,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Taxi Services UK-UKTI (BIS) Devolved Admin,Chief Operating Officer - Chief Operating Officer,"Personal Expense, Name Witheld",32920,19,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Mileage Allowance UK-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32921,129.6,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32921,12.75,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Other Travel-UKTI (BIS) Devolved Admin,Trade Development - Service Delivery,"Personal Expense, Name Witheld",32921,6.4,,,EMPLOYEE,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,Hire of Agency Staff-UKTI (BIS) Devolved Admin,Marketing & Communications - Communications,CAPITA RESOURCING LTD,32922,1429.58,,DL1 9HN,VENDOR,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,02/04/2014,External Training-UKTI (BIS) Devolved Admin,Investment Development - Strategy & Policy,CAPITA BUSINESS SERVICES LTD,32947,8550,,DL1 9HN,VENDOR,,,Administration