Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Capital,Stronger Places,BENNAMANN LTD,,,,,7700009126,,ERDF grant payment,TR4 9DG,"20,169.21",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Capital,Stronger Places,DEVON COUNTY COUNCIL,,Large,,,7700009127,,ERDF grant payment,EX2 4QD,"132,686.36",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Capital,Stronger Places,FALMOUTH UNIVERSITY,,Large,,,7700009123,,ERDF grant payment,TR10 9FE,"70,672.33",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Resource,Stronger Places,BENNAMANN LTD,,,,,7700009126,,ERDF grant payment,TR4 9DG,"84,717.29",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Resource,Stronger Places,DEVON COUNTY COUNCIL,,Large,,,7700009127,,ERDF grant payment,EX2 4QD,"11,517.23",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Resource,Stronger Places,FALMOUTH UNIVERSITY,,Large,,,7700009123,,ERDF grant payment,TR10 9FE,"83,231.37",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Resource,Stronger Places,GATESHEAD COUNCIL,,Large,,,7700009124,,ERDF grant payment,NE8 1HH,"17,984.62",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Resource,Stronger Places,LIVERPOOL CITY REGION COMB AUTH,,,,,7700009125,,ERDF grant payment,L3 1FZ,"8,329.33",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Resource,Stronger Places,TEESSIDE UNIVERSITY,,Large,,,7700009121,,ERDF grant payment,TS1 3BA,"89,986.08",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,ERDF Work in Progress � Resource,Stronger Places,TWI LIMITED,,,,,7700009122,,ERDF grant payment,CB21 6AL,"80,537.06",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,SHEFFIELD HALLAM UNIVERSITY,,Large,,211278783,5106272962,Research,Property Guardianship Research (England),S1 1WB,"21,640.00",
"Housing, Communities & Local Government",MHCLG,01/07/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,SHEFFIELD HALLAM UNIVERSITY,,Large,,211278783,5106272963,Research,Property Guardianship Research (England),S1 1WB,"10,425.00",
"Housing, Communities & Local Government",MHCLG,01/07/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government Strategy and Analysis,BLOOMBERG FINANCE L.P,,Large,,,5106272955,Research,Subscription Charges ,10022,"5,721.92",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Professional services,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106272977,Financial,Community Infrastructure Levy,W1D 5BU,"1,757.44",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Publications,CFO and Corporate,CHERRON INKO-TARIAH,,Micro,,,5106272949,Learning and Development Materials,The Incredible Power of Staff Networks B,N5 2SZ,387.50,
"Housing, Communities & Local Government",MHCLG,01/07/2021,Repayments of Private Sect Grant (Curr),Stronger Places,Teledyne UK Limited,,Large,,217053131,2300003238,,RGF Grant Recovery,CM1 2QU,"-132,013.50",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,ALLNET LAW LIMITED,,Micro,,,5106272954,Development and Training,Civil Service Training,EC1V 2NX,704.17,
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,ALLNET LAW LIMITED,,Micro,,,5106272954,Development and Training,Civil Service Training,EC1V 2NX,480.25,
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,ALLNET LAW LIMITED,,Micro,,,5106272957,Development and Training,Civil Service Training,EC1V 2NX,704.17,
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,ALLNET LAW LIMITED,,Micro,,,5106272957,Development and Training,Civil Service Training,EC1V 2NX,350.00,
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,DODS GROUP LTD,,Large,,290673748,5106272985,Development and Training,Civil Service Training,SE1 9SG,"1,450.00",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106272894,Development and Training,Civil Service Training,E14 5GL,"2,808.00",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106272895,Development and Training,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106272897,Development and Training,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106272908,Development and Training,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106272953,Development and Training,Civil Service Training,E14 5GL,249.00,
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106272987,Development and Training,Civil Service Training,E14 5GL,325.00,
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,CFO and Corporate,Saleha K Islam,,Micro,,,5106272950,Development and Training,Civil Service Training,E1 1PB,250.00,
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,Housing & Planning,DODS GROUP LTD,,Large,,290673748,5106272958,Development and Training,Civil Service Training,SE1 9SG,"1,450.00",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Training,Local Government Strategy and Analysis,Regent's Park College,,Medium,,,5106272980,Development and Training,Bursary Payment,OX1 2LB,"22,050.00",
"Housing, Communities & Local Government",MHCLG,01/07/2021,Web Services,Stronger Places,PULSION TECHNOLOGY LTD,,Small,,,5106272978,ICT Services,Support and hosting for Right to Buy Web,G4 9XA,"5,251.18",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273008,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273009,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,670.54",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273010,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CANNOCK CHASE DC,,,,215064770,3700105651,,Grant payable by the Exchequer,WS11 1BG,"18,986.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CANTERBURY CITY CNCL,,,,,3700105652,,Grant payable by the Exchequer,CT1 1YW,"47,428.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,CHORLEY BOROUGH COUNCIL,,,,236415576,3700105665,,Grant payable by the Exchequer,PR7 1DP,"57,117.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,DORSET COUNCIL,,,,,3700105656,,Grant payable by the Exchequer,DT1 1XJ,599.00,Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,EAST DEVON DC,,,,,3700105650,,Grant payable by the Exchequer,EX10 8HL,"57,002.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,HARROGATE BC,,,,236660031,3700105655,,Grant payable by the Exchequer,HG1 2SG,"28,961.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,HIGH PEAK BC,,,,239967771,3700105659,,Grant payable by the Exchequer,SK17 6EL,"5,608.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,LONDON BOROUGH OF NEWHAM,,,,211381004,3700105657,,Grant payable by the Exchequer,E16 2QU,"50,741.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,MEDWAY TOWNS D C (HSG),,,,,3700105653,,Grant payable by the Exchequer,ME4 4TR,"58,451.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,NORTH EAST LINCOLN DC (HSG),,,,211242737,3700105649,,Grant payable by the Exchequer,DN31 1HU,"21,344.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,SWALE BC,,,,239842768,3700105654,,Grant payable by the Exchequer,ME10 3HT,"25,073.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,TORBAY BC,,,,,3700105662,,Grant payable by the Exchequer,TQ1 3DR,"37,404.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Capital,Stronger Places,OXFORD INNOVATION SERVICES LTD(MGP2,,,,,7700009130,,ERDF grant payment,OX1 1BY,"70,321.49",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Capital,Stronger Places,SOUTH HOLLAND DISTRICT COUNCIL,,,,,7700009136,,ERDF grant payment,PE11 2XE,"156,713.30",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Capital,Stronger Places,SUNDERLAND CITY COUNCIL,,,,,7700009131,,ERDF grant payment,SR2 7DN,655.00,Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Capital,Stronger Places,UNIVERSITY OF WOLVERHAMPTON,,,,,7700009133,,ERDF grant payment,WV1 1LY,"35,644.58",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Resource,Stronger Places,NORTH EAST ENTERPRISE AGENCY LTD,,,,,7700009134,,ERDF grant payment,SR5 2TA,"65,365.53",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Resource,Stronger Places,NORTHERN FILM & MEDIA LIMITED,,Micro,,,7700009132,,ERDF grant payment,NE8 3BA,"30,792.09",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Resource,Stronger Places,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700009128,,ERDF grant payment,NE63 8AP,"504,259.75",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Resource,Stronger Places,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700009129,,ERDF grant payment,NE63 8AP,"24,676.46",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Resource,Stronger Places,OXFORD INNOVATION SERVICES LTD(MGP2,,,,,7700009130,,ERDF grant payment,OX1 1BY,"314,127.14",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Resource,Stronger Places,OXFORD INNOVATION SERVICES LTD(MGP2,,,,,7700009135,,ERDF grant offset,OX1 1BY,-399.71,Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Resource,Stronger Places,SOUTH HOLLAND DISTRICT COUNCIL,,,,,7700009136,,ERDF grant payment,PE11 2XE,"26,862.78",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Resource,Stronger Places,SUNDERLAND CITY COUNCIL,,,,,7700009131,,ERDF grant payment,SR2 7DN,"8,306.83",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,ERDF Work in Progress � Resource,Stronger Places,UNIVERSITY OF WOLVERHAMPTON,,,,,7700009133,,ERDF grant payment,WV1 1LY,"97,775.36",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2021,IT - Service Contracts,CFO and Corporate,VODAFONE BUSINESS SOLUTIONS,,Large,,397467572,2100309921,Managed / Outsourced Services,Vodafone MiFi devices for Ministers,RG14 5FF,403.20,
"Housing, Communities & Local Government",MHCLG,02/07/2021,IT - Software Maintenance,CFO and Corporate,ARCH CONSULTING LTD,,Small,,543735104,5106272997,IT Managed / Outsourced Services,eForm Maintenance & Development 12mths,W4 1PF,"2,220.00",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Management Consultancy,Local Government Strategy and Analysis,Greenway Associates Limited,,Small,,210023449,5106273012,Consultancy,UKHMF Content Cost Consultancy,CR2 1PQ,"7,200.00",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Recruitment,Stronger Places,CABINET OFFICE,,Public Bodies,,232159186,5106272143,Business Process Outsourcing Services,GRS Sifting of recruitment campaigns,FY1 9JN,"3,242.40",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Recruitment,Stronger Places,CABINET OFFICE,,Public Bodies,,232159186,5106272144,Business Process Outsourcing Services,GRS Sifting of recruitment campaigns,FY1 9JN,"3,165.60",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Recruitment,Stronger Places,CABINET OFFICE,,Public Bodies,,232159186,5106272148,Business Process Outsourcing Services,GRS Sifting of recruitment campaigns,FY1 9JN,"9,348.00",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106273011,Business Support,Citygate FM,B2 5LS,"16,986.73",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Steady State Service Provision,CFO and Corporate,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106273011,Business Support,Citygate Managment Charge,B2 5LS,"14,918.21",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Steady State Service Provision,Housing & Planning,R H ENVIROMENTAL LTD T/A RHE GLOBAL,,Small,,,5106273018,Business Process Outsourcing Services,Phase 2 of Housing Health and Safety Rating System,SA44 5WX,"117,206.00",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Training,CFO and Corporate,INSIGHTS LEARNING & DEVELOPMENT LTD,,Large,,,5106273017,Development and Training,Civil Service Training,DD2 1EG,"3,095.30",
"Housing, Communities & Local Government",MHCLG,02/07/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106273014,Development and Training,Civil Service Training,E14 5GL,249.00,
"Housing, Communities & Local Government",MHCLG,02/07/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106273015,Development and Training,Civil Service Training,E14 5GL,249.00,
"Housing, Communities & Local Government",MHCLG,02/07/2021,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106273016,Development and Training,Civil Service Training,E14 5GL,249.00,
"Housing, Communities & Local Government",MHCLG,02/07/2021,Training,CFO and Corporate,WHITEHALL & INDUSTRY GROUP,,Small,,385853957,5106273013,Development and Training,Civil Service Training,SW1H 9EX,450.00,
"Housing, Communities & Local Government",MHCLG,02/07/2021,Utilisation of Provi - Cap Grant to LA,Safer and Greener Buildings,PINSENT MASONS LLP,,Large,,215580626,5106273007,Office Supplies,Legal Support for Grenfell,EC2A 4ES,"9,849.60",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273023,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273024,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,267.80",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273026,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273027,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,109.70",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273034,Contingent Labour,Contingent Labour,EC2N 3AQ,948.36,
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273035,Contingent Labour,Interim staff,EC2N 3AQ,842.32,
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273040,Contingent Labour,interim manager,EC2N 3AQ,977.40,
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273043,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,463.72",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273061,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,856.52",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273028,Contingent Labour,Contingent Labour,EC2N 3AQ,"7,560.72",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273029,Contingent Labour,Contingent Labour,EC2N 3AQ,"6,300.60",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Housing & Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273038,Contingent Labour,Agency Staff,EC2N 3AQ,"1,043.22",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273042,Contingent Labour,Contingent Labour,EC2N 3AQ,693.06,
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273044,Contingent Labour,Contingent Labour,EC2N 3AQ,371.17,
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273045,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,231.85",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273020,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,644.36",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273030,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273031,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,743.90",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273036,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,681.10",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273042,Contingent Labour,Contingent Labour,EC2N 3AQ,693.06,
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273046,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,199.42",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273062,Contingent Labour,Secondee Costs,EC2N 3AQ,"3,880.37",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273032,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273041,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,952.10",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273047,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,709.22",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Castle Exchange Rtm Ltd,,,,,3700106398,,Grant payable by the Exchequer,LN2 1QA,"126,851.00",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Concord Street Management Company L,,,,,3700106395,,Grant payable by the Exchequer,LS2 7QB,"101,070.00",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,FirstPort Limited,,Large,,,3700106396,,Grant payable by the Exchequer,BH25 5NR,"29,815.00",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Mainstay Residential Limited,,Large,,,3700106400,,Grant payable by the Exchequer,WR5 2ZX,"112,082.00",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,SAPPHIRE COURT/COBALT QUATER MGMT C,,,,,3700106399,,Grant payable by the Exchequer,SP6 1BZ,"163,248.00",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Theatro Tower RTM Company Limited,,,,,3700106397,,Grant payable by the Exchequer,BR1 1LT,"61,537.00",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,Conferences and Meeting Facilities,Local Government Strategy and Analysis,CALDER CONFERENCES  LTD,,Small,,,2100309934,Business Travel Accommodation,Conferences,LS16 6RF,"7,700.00",
"Housing, Communities & Local Government",MHCLG,05/07/2021,Current (non AEF) Grants to Local Authorities,Stronger Places,BRENT LB (HSG),,,,,3700106295,,Grant payable by the Exchequer,HA9 0FJ,"135,714.00",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,ERDF Work in Progress � Capital,Stronger Places,ANGLIA RUSKIN UNIVERSITY,,,,,7700009140,,ERDF grant payment,CM1 1SQ,"85,729.83",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,ERDF Work in Progress � Resource,Stronger Places,ANGLIA RUSKIN UNIVERSITY,,,,,7700009140,,ERDF grant payment,CM1 1SQ,"197,354.19",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,ERDF Work in Progress � Resource,Stronger Places,E-Factor Group Ltd,,,,,7700009139,,ERDF grant payment,DN31 3AT,"97,492.94",Yes
"Housing, Communities & Local Government",MHCLG,05/07/2021,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,ICF CONSULTING LTD,,Large,,,5106272994,Research,Housing First Evaluation,EC4M 5SB,"28,840.00",
"Housing, Communities & Local Government",MHCLG,05/07/2021,"IT - PC, Network & Hardware",CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273022,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",MHCLG,05/07/2021,"IT - PC, Network & Hardware",CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106273025,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",MHCLG,05/07/2021,"IT - PC, Network & Hardware",CFO and Corporate,VOKHUS LTD,,Large,,221235125,5106272971,ICT Hardware,9VF96AT  ABU - LED monitors,PO15 5TT,"11,551.50",
"Housing, Communities & Local Government",MHCLG,05/07/2021,"IT - PC, Network & Hardware",CFO and Corporate,VOKHUS LTD,,Large,,221235125,5106272971,ICT Hardware,Delivery,PO15 5TT,6.00,