Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262481,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,732.64",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262481,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,732.66",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262483,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,658.82",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262484,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,611.32",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262489,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,205.18",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262490,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262493,Contingent Labour,Contingent Labour,EC2N 3AQ,"9,231.29",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262494,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,652.04",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262495,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,464.58",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262496,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,389.38",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262497,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262498,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,463.70",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262499,Contingent Labour,Contingent Labour,EC2N 3AQ,"11,410.08",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262501,Contingent Labour,Contingent Labour,EC2N 3AQ,"6,237.60",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262502,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,280.69",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262505,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,968.96",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262508,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,851.38",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262509,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262511,Contingent Labour,Contingent Labour,EC2N 3AQ,371.17,
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262488,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262500,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262510,Contingent Labour,Contingent Labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Emergency Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262485,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,016.28",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Emergency Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262504,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262486,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,323.12",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262491,Contingent Labour,Contingent Labour,EC2N 3AQ,"9,608.54",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262503,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,811.86",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262506,Contingent Labour,interim manager,EC2N 3AQ,985.49,
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262507,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106262512,Contingent Labour,Contingent Labour,EC2N 3AQ,"15,302.20",
"Housing, Communities & Local Government",MHCLG,03/08/2020,Cap Grants to Local Authorities (DEL),Housing and Vulnerable People Responses,GREATER LONDON AUTHORITY,,Large,,225353416,2100306965,,Housing Infrastructure Fund Grant,SE10 1AP,"4,000,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Corporate and GOLD Secretariat Cells,LONDON BOROUGH OF CAMDEN,,,,211651836,2100307008,,Covid-19 Challenge fund award,N1C 4AG,"80,000.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,ADUR DC,,,,227472891,3700066249,,Grant payable by the Exchequer,BN11 1HA,"102,440.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,ALLERDALE BOROUGH COUNCIL,,,,230824120,3700066444,,Grant payable by the Exchequer,CA14 3YJ,"180,204.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,AMBER VALLEY BC,,,,,3700066710,,Grant payable by the Exchequer,DE5 3BT,"209,678.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,ARUN DC,,,,211217668,3700066382,,Grant payable by the Exchequer,BN17 5LF,"264,767.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,ASHFIELD DC,,,,235415296,3700066436,,Grant payable by the Exchequer,NG17 8DA,"260,367.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,ASHFORD BC,,,,229467071,3700066433,,Grant payable by the Exchequer,TN23 1PL,"224,470.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BABERGH DC,,,,232618405,3700066631,,Grant payable by the Exchequer,IP7 6SJ,"132,051.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700066507,,Grant payable by the Exchequer,RM10 7BY,"2,452,177.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BARNET LBC,,,,211049507,3700066642,,Grant payable by the Exchequer,N11 1NP,"3,258,736.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BARNSLEY MBC,,Public Bodies,,211178595,3700066592,,Grant payable by the Exchequer,S70 2AQ,"2,496,954.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BARROW BC,,,,295632913,3700066312,,Grant payable by the Exchequer,LA14 2LD,"154,894.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BASILDON DC,,,,,3700066222,,Grant payable by the Exchequer,SS14 0DF,"370,853.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BASINGSTOKE & DEANE BC,,,,228328506,3700066257,,Grant payable by the Exchequer,RG21 2AJ,"257,207.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BASSETLAW DC,,,,230225054,3700066356,,Grant payable by the Exchequer,S80 2AH,"215,197.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BATH & NORTH EAST SOMERSET DC,,,,214502499,3700066251,,Grant payable by the Exchequer,BA1 5AW,"1,295,954.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BEDFORD BC,,Large,,,2100306935,,ESOL for Integration Fund,MK40 1SJ,"188,663.28",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BEDFORD BOROUGH COUNCIL,,,,211166889,3700066323,,Grant payable by the Exchequer,MK40 1SJ,"1,414,723.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BEXLEY LB,,,,,3700066586,,Grant payable by the Exchequer,DA8 1TL,"1,907,539.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BIRMINGHAM CITY CNCL,,,,213780559,3700066626,,Grant payable by the Exchequer,B3 3AB,"13,968,987.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BIRMINGHAM CITY COUNCIL,,Large,,228459434,2100306936,,ESOL for Integration Fund,B1 1BB,"196,164.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BLABY DC,,,,,3700066284,,Grant payable by the Exchequer,LE9 5EP,"131,271.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BLACKBURN WITH DARWEN BC,,,,,3700066503,,Grant payable by the Exchequer,BB1 7DY,"1,633,377.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BLACKPOOL BC,,,,,3700066282,,Grant payable by the Exchequer,FY1 1NA,"1,767,168.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BOLSOVER DC,,Large,,235516523,3700066698,,Grant payable by the Exchequer,S43 4JY,"158,436.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BOLTON MBC,,,,,3700066394,,Grant payable by the Exchequer,BL1 1RU,"2,907,510.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BOSTON BC,,,,236417713,3700066240,,Grant payable by the Exchequer,PE21 8QR,"128,712.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,"Bournemouth, Christchurch and Poole",,,,,3700066705,,Grant payable by the Exchequer,BH2 6DY,"3,153,073.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BRACKNELL FOREST DC,,,,236184867,3700066341,,Grant payable by the Exchequer,RG12 1JD,"845,972.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BRADFORD MBC,,,,,3700066413,,Grant payable by the Exchequer,BD1 1HX,"5,903,658.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BRAINTREE DC,,,,226941730,3700066430,,Grant payable by the Exchequer,CM7 9HB,"218,588.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BRECKLAND DC,,,,232611384,3700066565,,Grant payable by the Exchequer,NR19 1EE,"232,935.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BRENT LB,,,,,3700066663,,Grant payable by the Exchequer,HA9 9EZ,"3,402,981.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BRENTWOOD BC,,,,227473188,3700066471,,Grant payable by the Exchequer,CM15 8AY,"98,330.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700066516,,Grant payable by the Exchequer,BN1 3JE,"2,557,147.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BRISTOL CITY CNCL,,,,211103882,3700066235,,Grant payable by the Exchequer,BS99 7BL,"4,580,321.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BROADLAND DC,,,,219737785,3700066482,,Grant payable by the Exchequer,NR7 0DU,"173,740.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BROMLEY LB,,,,211331954,3700066689,,Grant payable by the Exchequer,BR1 3UH,"2,484,219.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BROMSGROVE DC,,,,236654745,3700066446,,Grant payable by the Exchequer,B60 1AA,"131,022.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BROXBOURNE BOROUGH COUNCIL,,,,239931918,3700066485,,Grant payable by the Exchequer,EN8 9XQ,"164,036.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BROXTOWE BC,,,,239877640,3700066473,,Grant payable by the Exchequer,NG9 1AB,"165,544.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,Buckinghamshire Council,,,,,3700066713,,Grant payable by the Exchequer,HP19 8FF,"3,547,809.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BURNLEY BC,,,,,2100306938,,ESOL for Integration Fund,BB11 2DS,"65,100.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BURNLEY BC,,,,229413281,3700066245,,Grant payable by the Exchequer,BB11 1JA,"229,091.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,BURY MBC,,,,236491114,3700066641,,Grant payable by the Exchequer,BL9 0SP,"1,698,750.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CALDERDALE MBC,,Public Bodies,,,3700066681,,Grant payable by the Exchequer,HX1 1YP,"1,935,653.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CAMBRIDGE CITY COUNCIL,,,,210357534,3700066232,,Grant payable by the Exchequer,CB1 0JH,"207,859.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,3700066279,,Grant payable by the Exchequer,CB3 0AP,"3,788,609.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CAMDEN LONDON BOROUGH,,,,,3700066676,,Grant payable by the Exchequer,N1C 4AG,"2,881,822.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CANNOCK CHASE DC,,,,215064770,3700066402,,Grant payable by the Exchequer,WS11 1BG,"172,295.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CANTERBURY CITY CNCL,,,,,3700066294,,Grant payable by the Exchequer,CT1 1YW,"263,313.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CARLISLE CITY CNCL,,,,227471059,3700066550,,Grant payable by the Exchequer,CA3 8QG,"196,335.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CASTLE POINT BC,,Public Bodies,,228217931,3700066434,,Grant payable by the Exchequer,SS7 1TF,"140,305.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,3700066583,,Grant payable by the Exchequer,SG17 5TQ,"1,959,233.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHARNWOOD BC,,,,,3700066727,,Grant payable by the Exchequer,LE11 2TU,"255,162.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHELMSFORD BC,,,,,3700066229,,Grant payable by the Exchequer,CM1 1JE,"249,657.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHELTENHAM BC,,,,,3700066361,,Grant payable by the Exchequer,GL50 1PW,"172,147.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHERWELL DC,,,,,3700066266,,Grant payable by the Exchequer,OX15 4AA,"229,391.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHESHIRE EAST BOROUGH COUNCIL,,,,293699450,3700066725,,Grant payable by the Exchequer,CW11 1HZ,"2,711,489.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHESHIRE WEST AND CHESTER,,Large,,215584383,3700066220,,Grant payable by the Exchequer,CH1 2NP,"2,724,894.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHESTERFIELD BC,,,,232102301,3700066287,,Grant payable by the Exchequer,S40 1LP,"205,246.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHICHESTER DC,,,,739800998,3700066270,,Grant payable by the Exchequer,PO19 1TY,"181,489.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CHORLEY DC,,,,236415576,3700066694,,Grant payable by the Exchequer,PR7 1DP,"177,413.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CITY OF LINCOLN COUNCIL,,,,,3700066569,,Grant payable by the Exchequer,LN1 1DB,"203,978.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CITY OF WAKEFIELD MDC,,,,,3700066584,,Grant payable by the Exchequer,WF1 2QW,"3,398,313.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,COLCHESTER BC,,,,,3700066700,,Grant payable by the Exchequer,CO3 3WG,"316,528.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,COPELAND BC,,,,236414827,3700066458,,Grant payable by the Exchequer,CA28 7NY,"143,448.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CORBY BC,,,,,3700066348,,Grant payable by the Exchequer,NN17 1GD,"146,375.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CORNWALL COUNCIL,,,,211334404,3700066400,,Grant payable by the Exchequer,TR1 3AY,"4,968,819.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CORPORATION OF LONDON,,,,225438175,3700066495,,Grant payable by the Exchequer,EC2P 2EJ,"90,462.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,COTSWOLD DC,,,,232462085,3700066559,,Grant payable by the Exchequer,GL7 1PX,"120,293.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,COVENTRY CITY CNCL,,,,210384802,3700066405,,Grant payable by the Exchequer,CV1 2QL,"3,605,993.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,COVENTRY CITY COUNCIL,,Large,,211313697,2100306939,,ESOL for Integration Fund,CV1 5RR,"200,554.44",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CRAVEN DISTRICT COUNCIL,,,,215577851,3700066231,,Grant payable by the Exchequer,BD23 1PS,"77,151.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CRAWLEY BOROUGH COUNCIL,,,,211222500,3700066358,,Grant payable by the Exchequer,RH10 1UZ,"206,929.00",Yes
"Housing, Communities & Local Government",MHCLG,03/08/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,CROYDON LB,,,,212419973,3700066630,,Grant payable by the Exchequer,CR0 1EA,"3,585,456.00",Yes