Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Foreign and Commonwealth Office,Ministerial Department,Foreign and Commonwealth Office,508,494.6,686,667.6,1576,1563.6,1172,1137.7,363,360.3,,,4305,4223.8,91,90.4,,,35,34.4,5,5,131,129.8,4436,4353.6,12178552.3,963977.48,41076.58,-7110.7,2813820.54,1218771.48,17209087.68,294506.72,69800.45,364307.17,17573394.85,
Wilton Park Executive Agency,Executive Agency,Foreign and Commonwealth Office,29,25.41,21,19.4,15,13.66,7,7,1,1,5,5,78,71.47,,,,,,,,,0,0,78,71.47,159762,11237,0,9254,33495,17125,230873,,,0,230873,
British Council,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,29,28.66,233,220.49,833,813,309,306.64,77,76,,,1481,1444.79,54,52.65,100,98.09,,,,,154,150.74,1635,1595.53,4554863.04,982475.95,900,33541.83,1001552.67,423309.35,6996642.84,,,0,6996642.84,
Great Britain - China Centre,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,7.5,7,2,2,1,1,,,10.5,10,,,,,,,,,0,0,10.5,10,31506.47,649.98,,,3165.43,3339.21,38661.09,,,0,38661.09,
Marshall Aid Commemoration Commission,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,,,,,,,,,0,0,,,,,,,,,0,0,0,0,,,,,,,0,,,0,0,
Westminster Foundation for Democracy,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,8,8,11,11,5,5,2,2,,,26,26,2,2,,,,,,,2,2,28,28,85796.25,,,,16249.82,8951.32,110997.39,6135.99,,6135.99,117133.38,
FCO Services,Executive Agency,Foreign and Commonwealth Office,138,136.08,178,173.36,437,423.68,121,120.8,7,6.57,0,0,881,860.49,47,46.59,13,13,142,140.8,0,0,202,200.39,1083,1060.88,2285953.09,493330.1,4020,357448.98,486634.73,293278.49,3920665.39,1614187.86,,1614187.86,5534853.25,
UK Trade and Investment (FCO),Non-Ministerial Department,Foreign and Commonwealth Office,3,3,2,2,71,71,80,80,22,22,,,178,178,,,,,,,,,0,0,213,213,693494.75,11708.51,7638.33,,153148.27,32403.9,898393.76,,,0,898393.76,
