Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Mobile Line Rental - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,VODAFONE LTD,1087070,0.66,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292132,5,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292130,10.54,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292128,22.29,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292132,24.5,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292128,28.2,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292130,28.73,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292131,31.05,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292133,39.95,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292131,40,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292129,48.87,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292130,50,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292128,60,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292129,67.04,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292133,80.35,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Air Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292131,110.54,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Hotels - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292132,114,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292133,130,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Hotels - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292131,149,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292132,210.75,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Learning & Development BIS Specific - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,DEFENCEWORX LTD,1087257,300,,HP7 9JN,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292130,565.35,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Hire of Agency Staff (Clerical/Secretariat/Other) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,ADECCO UK LTD,1087163,740.84,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292128,922.66,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,HEATHROW AIRPORT LTD,1087254,1440,,G52 4YG,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/1/2013,Hire of Agency Staff (Clerical/Secretariat/Other) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,ALLEN LANE LTD,1087153,3900,,SW1Y 5JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292166,4,,B2 4AJ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292153,4.9,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292156,6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292166,6.3,,B2 4AJ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292165,10,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292154,11.6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292153,12.35,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292166,15,,B2 4AJ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1087298,17,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Executives Office,JONES YARRELL LEADENHALL,1087350,17,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292153,17,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292157,17.45,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1087296,17.52,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292152,18,,LS27 9TA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292155,20,,NE11 0HF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292157,20,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292166,26.8,,B2 4AJ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292165,27,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292164,32,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1087294,36.04,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,JONES YARRELL LEADENHALL,1087324,42.4,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292164,49,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292157,50,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1087343,59.4,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1087323,69.05,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1087323,84.03,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292157,149.04,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1087322,171.8,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/2/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292155,173.25,,NE11 0HF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292188,2.58,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292185,4.62,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292187,6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292187,8,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292185,8.01,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292184,8.8,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292187,10.1,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Stationery - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,BANNER BUSINESS SERVICES LTD,1087403,11.22,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292186,14,,WA4 4AD,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292184,14.08,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Rail Fares Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292188,17.92,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Catering Services - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,BARKER'S BAKERY LTD,1087422,28.35,,CB24 8SW,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292184,40,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292188,40.04,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292185,60.01,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292188,65.06,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292186,67.94,,WA4 4AD,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292188,90,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Other IT Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,BRITISH TELECOMMUNICATIONS plc (BT),1087409,106.2,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Other Training Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,WHEELDON STRATEGIC ADVISORY LTD,1087271,300,,SW6 6JD,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292184,330.36,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,P&P ASSOCIATES LTD T/A CHELSEA TRAVEL MANAGEMENT (CTM),1087374,555,,RH1 4ED,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Overseas Advances - Balance Sheet,Corporate Payments,"Personal Expense, Name Witheld",10292211,800,,SW1H 0ET,EXT,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/3/2013,Other IT Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1087228,132710.08,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292221,5,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292215,5.47,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292221,9.5,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292213,10,,SE1 2RR,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292221,21.6,,NG2 4LA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292213,29.8,,SE1 2RR,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292213,30,,SE1 2RR,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292215,32.29,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Office Supplies - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1087503,42.19,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Office Supplies - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1087503,85.3,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,7/4/2013,Postage - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,DHL INTERNATIONAL (UK) LTD,1087491,107.79,,TW3 9LP,EXT,,,Administration