Financial year,Period,Great Britain vehicle?,Vehicle group,% of category 1 defects,% of category 2 defects,% of category 2.5 defects,% of category 3 defects,% of category 4 defects,% of category 5 defects,% of band 0 offences,% of band 1 offences,% of band 2 offences,% of band 3 offences,% of band 4 offences,% of band 5 offences
2023 to 2024,Quarter 3: October to December,Great Britain,Heavy goods vehicle (HGV),39.60%,25.95%,,17.94%,11.55%,4.96%,21.30%,10.04%,23.82%,10.92%,27.17%,6.74%
2023 to 2024,Quarter 3: October to December,Great Britain,Car,29.13%,26.38%,0.39%,8.27%,31.89%,3.94%,15.91%,15.91%,18.18%,11.36%,34.09%,4.55%
2023 to 2024,Quarter 3: October to December,Great Britain,Light goods vehicle,29.58%,33.72%,0.04%,9.84%,21.09%,5.74%,8.94%,4.61%,26.36%,10.91%,32.72%,16.46%
2023 to 2024,Quarter 3: October to December,Great Britain,Non testable,39.42%,34.04%,,4.95%,21.50%,0.09%,,,80.00%,20.00%,,
2023 to 2024,Quarter 3: October to December,Great Britain,Taxi,33.06%,22.58%,,10.48%,28.23%,5.65%,9.09%,27.27%,63.64%,,,
2023 to 2024,Quarter 3: October to December,Great Britain,Public service vehicle,27.80%,32.05%,,19.31%,16.60%,4.25%,20.00%,29.47%,14.74%,3.68%,22.11%,10.00%
2023 to 2024,Quarter 3: October to December,Great Britain,Trailer,44.03%,21.40%,,26.54%,8.02%,,,,,,,
2023 to 2024,Quarter 3: October to December,Great Britain,Subtotal,34.44%,30.79%,0.03%,12.02%,18.84%,3.88%,16.29%,9.00%,24.48%,10.54%,29.05%,10.64%
2023 to 2024,Quarter 3: October to December,Non-Great Britain,Heavy goods vehicle (HGV),30.15%,25.70%,,22.98%,16.44%,4.72%,16.53%,3.19%,30.27%,13.34%,34.38%,2.29%
2023 to 2024,Quarter 3: October to December,Non-Great Britain,Car,66.67%,33.33%,,,,,,,,,100.00%,
2023 to 2024,Quarter 3: October to December,Non-Great Britain,Light goods vehicle,25.93%,39.81%,,12.04%,18.98%,3.24%,12.97%,6.48%,48.38%,3.24%,24.44%,4.49%
2023 to 2024,Quarter 3: October to December,Non-Great Britain,Non testable,58.40%,27.20%,,9.60%,4.80%,,,,,,,100.00%
2023 to 2024,Quarter 3: October to December,Non-Great Britain,Taxi,,,,,,,,,,,,
2023 to 2024,Quarter 3: October to December,Non-Great Britain,Public service vehicle,33.33%,11.11%,,33.33%,22.22%,,22.22%,2.78%,30.56%,13.89%,30.56%,
2023 to 2024,Quarter 3: October to December,Non-Great Britain,Trailer,42.61%,6.13%,,33.50%,17.76%,,,,,,,
2023 to 2024,Quarter 3: October to December,Non-Great Britain,Subtotal,38.63%,14.29%,,28.52%,17.04%,1.52%,16.41%,3.32%,30.96%,12.95%,33.99%,2.37%
2023 to 2024,Quarter 3: October to December,Total,2023 to 2024 quarter 3,36.09%,24.28%,0.02%,18.53%,18.13%,2.95%,16.38%,4.84%,29.23%,12.30%,32.67%,4.58%
2023 to 2024,Quarter 2: July to September,Great Britain,Heavy goods vehicle (HGV),42.68%,25.24%,0.07%,15.73%,11.29%,4.99%,24.25%,12.18%,25.65%,10.13%,20.19%,7.61%
2023 to 2024,Quarter 2: July to September,Great Britain,Car,30.46%,19.80%,,10.66%,35.53%,3.55%,9.09%,,27.27%,3.03%,48.48%,12.12%
2023 to 2024,Quarter 2: July to September,Great Britain,Light goods vehicle,28.76%,33.86%,0.06%,10.27%,22.32%,4.72%,9.34%,4.40%,24.84%,9.67%,33.74%,18.02%
2023 to 2024,Quarter 2: July to September,Great Britain,Non testable,32.91%,39.24%,,7.31%,20.53%,,,22.22%,55.56%,11.11%,11.11%,
2023 to 2024,Quarter 2: July to September,Great Britain,Taxi,32.05%,11.54%,,6.41%,35.90%,14.10%,,,66.67%,,33.33%,
2023 to 2024,Quarter 2: July to September,Great Britain,Public service vehicle,31.56%,25.86%,,14.07%,25.10%,3.42%,21.02%,18.37%,15.71%,7.96%,26.12%,10.82%
2023 to 2024,Quarter 2: July to September,Great Britain,Trailer,51.35%,15.50%,,25.20%,7.95%,,,,,,,
2023 to 2024,Quarter 2: July to September,Great Britain,Subtotal,37.00%,28.08%,0.04%,13.80%,17.61%,3.47%,20.61%,11.17%,24.47%,9.73%,23.87%,10.14%
2023 to 2024,Quarter 2: July to September,Non-Great Britain,Heavy goods vehicle (HGV),33.94%,23.25%,0.08%,22.20%,16.63%,3.91%,17.77%,2.60%,28.99%,13.60%,34.82%,2.21%
2023 to 2024,Quarter 2: July to September,Non-Great Britain,Car,,,,,,,,,,,,
2023 to 2024,Quarter 2: July to September,Non-Great Britain,Light goods vehicle,37.78%,27.78%,,15.56%,15.56%,3.33%,14.36%,5.85%,46.81%,5.85%,21.28%,5.85%
2023 to 2024,Quarter 2: July to September,Non-Great Britain,Non testable,51.02%,30.61%,,4.08%,14.29%,,,,,,,
2023 to 2024,Quarter 2: July to September,Non-Great Britain,Taxi,100.00%,,,,,,,,100.00%,,,
2023 to 2024,Quarter 2: July to September,Non-Great Britain,Public service vehicle,10.00%,50.00%,,10.00%,20.00%,10.00%,18.18%,,27.27%,12.12%,42.42%,
2023 to 2024,Quarter 2: July to September,Non-Great Britain,Trailer,46.99%,5.52%,,32.03%,15.46%,,,,,,100.00%,
2023 to 2024,Quarter 2: July to September,Non-Great Britain,Subtotal,42.70%,11.91%,0.02%,28.24%,15.82%,1.31%,17.72%,2.65%,29.26%,13.48%,34.64%,2.26%
2023 to 2024,Quarter 2: July to September,Total,2023 to 2024 quarter 2,39.62%,20.65%,0.03%,20.43%,16.79%,2.48%,18.47%,4.88%,28.01%,12.50%,31.82%,4.32%
2023 to 2024,Quarter 1: April to June,Great Britain,Heavy goods vehicle (HGV),41.15%,22.64%,,20.44%,10.93%,4.84%,27.40%,9.80%,26.35%,11.48%,18.63%,6.34%
2023 to 2024,Quarter 1: April to June,Great Britain,Car,43.57%,24.29%,,7.14%,20.00%,5.00%,11.43%,31.43%,11.43%,11.43%,28.57%,5.71%
2023 to 2024,Quarter 1: April to June,Great Britain,Light goods vehicle,31.41%,33.70%,0.10%,9.57%,21.44%,3.79%,8.18%,4.70%,25.77%,9.41%,33.23%,18.71%
2023 to 2024,Quarter 1: April to June,Great Britain,Non testable,41.74%,35.19%,,5.04%,18.03%,,,33.33%,33.33%,,33.33%,
2023 to 2024,Quarter 1: April to June,Great Britain,Taxi,50.51%,12.12%,,10.10%,15.15%,12.12%,11.11%,11.11%,77.78%,,,
2023 to 2024,Quarter 1: April to June,Great Britain,Public service vehicle,22.43%,28.31%,,20.22%,25.00%,4.04%,14.65%,12.34%,15.94%,7.97%,39.85%,9.25%
2023 to 2024,Quarter 1: April to June,Great Britain,Trailer,52.70%,16.42%,,23.42%,7.46%,,,,,,,
2023 to 2024,Quarter 1: April to June,Great Britain,Subtotal,39.07%,27.39%,0.03%,14.50%,15.85%,3.16%,22.23%,9.13%,25.37%,10.73%,23.43%,9.11%
2023 to 2024,Quarter 1: April to June,Non-Great Britain,Heavy goods vehicle (HGV),26.41%,24.68%,,21.96%,22.42%,4.52%,17.64%,3.14%,31.90%,14.33%,29.98%,3.00%
2023 to 2024,Quarter 1: April to June,Non-Great Britain,Car,50.00%,25.00%,,25.00%,,,,,100.00%,,,
2023 to 2024,Quarter 1: April to June,Non-Great Britain,Light goods vehicle,20.00%,26.25%,,22.50%,27.50%,3.75%,12.31%,9.23%,33.33%,4.62%,32.82%,7.69%
2023 to 2024,Quarter 1: April to June,Non-Great Britain,Non testable,70.45%,13.64%,,5.68%,10.23%,,33.33%,,33.33%,33.33%,,
2023 to 2024,Quarter 1: April to June,Non-Great Britain,Taxi,16.67%,33.33%,,16.67%,33.33%,,,,100.00%,,,
2023 to 2024,Quarter 1: April to June,Non-Great Britain,Public service vehicle,30.00%,30.00%,,10.00%,30.00%,,20.00%,4.29%,35.71%,14.29%,21.43%,4.29%
2023 to 2024,Quarter 1: April to June,Non-Great Britain,Trailer,43.43%,7.13%,,34.61%,14.82%,,,,100.00%,,,
2023 to 2024,Quarter 1: April to June,Non-Great Britain,Subtotal,38.42%,12.85%,,30.08%,17.24%,1.40%,17.57%,3.24%,31.96%,14.20%,29.96%,3.08%
2023 to 2024,Quarter 1: April to June,Total,2023 to 2024 quarter 1,38.78%,20.83%,0.02%,21.53%,16.48%,2.37%,18.77%,4.76%,30.26%,13.30%,28.28%,4.63%
2022 to 2023,Quarter 4: January to March,Great Britain,Heavy goods vehicle (HGV),36.58%,27.44%,,18.49%,12.30%,5.19%,23.10%,11.21%,26.81%,10.18%,20.88%,7.80%
2022 to 2023,Quarter 4: January to March,Great Britain,Car,27.81%,21.30%,0.59%,7.69%,40.24%,2.37%,,7.69%,23.08%,15.38%,53.85%,
2022 to 2023,Quarter 4: January to March,Great Britain,Light goods vehicle,26.94%,35.68%,0.13%,11.48%,23.03%,2.74%,7.43%,5.10%,24.93%,10.06%,34.26%,18.22%
2022 to 2023,Quarter 4: January to March,Great Britain,Non testable,32.10%,44.12%,,5.28%,18.36%,0.13%,15.79%,10.53%,39.47%,5.26%,10.53%,18.42%
2022 to 2023,Quarter 4: January to March,Great Britain,Taxi,25.49%,27.45%,,7.84%,25.49%,13.73%,100.00%,,,,,
2022 to 2023,Quarter 4: January to March,Great Britain,Public service vehicle,26.19%,30.95%,,19.84%,20.63%,2.38%,12.16%,21.62%,9.46%,6.76%,37.84%,12.16%
2022 to 2023,Quarter 4: January to March,Great Britain,Trailer,46.91%,19.22%,,24.47%,9.40%,,,,,,,
2022 to 2023,Quarter 4: January to March,Great Britain,Subtotal,35.02%,29.94%,0.05%,15.84%,16.31%,2.84%,20.43%,10.44%,26.33%,10.08%,23.20%,9.52%
2022 to 2023,Quarter 4: January to March,Non-Great Britain,Heavy goods vehicle (HGV),23.93%,28.78%,0.18%,23.12%,19.21%,4.79%,16.73%,4.11%,32.88%,15.13%,28.02%,3.12%
2022 to 2023,Quarter 4: January to March,Non-Great Britain,Car,,100.00%,,,,,,,,,,
2022 to 2023,Quarter 4: January to March,Non-Great Britain,Light goods vehicle,25.86%,39.66%,0.86%,11.21%,17.24%,5.17%,12.23%,10.07%,46.04%,6.47%,21.58%,3.60%
2022 to 2023,Quarter 4: January to March,Non-Great Britain,Non testable,50.65%,25.97%,,5.19%,18.18%,,,,,,,
2022 to 2023,Quarter 4: January to March,Non-Great Britain,Taxi,,,,,,,,,,,,
2022 to 2023,Quarter 4: January to March,Non-Great Britain,Public service vehicle,100.00%,,,,,,,25.00%,,50.00%,25.00%,
2022 to 2023,Quarter 4: January to March,Non-Great Britain,Trailer,38.43%,7.17%,,33.98%,20.43%,,,,,100.00%,,
2022 to 2023,Quarter 4: January to March,Non-Great Britain,Subtotal,33.73%,15.06%,0.07%,29.58%,19.92%,1.64%,16.67%,4.17%,33.02%,15.03%,27.96%,3.14%
2022 to 2023,Quarter 4: January to March,Total,2022 to 2023 quarter 4,34.41%,22.91%,0.06%,22.33%,18.02%,2.27%,17.67%,5.84%,31.24%,13.71%,26.70%,4.84%
2022 to 2023,Quarter 3: October to December,Great Britain,Heavy goods vehicle (HGV),36.75%,27.82%,0.07%,17.64%,13.76%,3.95%,20.94%,8.75%,27.95%,14.04%,20.53%,7.79%
2022 to 2023,Quarter 3: October to December,Great Britain,Car,24.53%,28.26%,0.31%,8.07%,34.78%,4.04%,9.38%,15.63%,18.75%,3.13%,50.00%,3.13%
2022 to 2023,Quarter 3: October to December,Great Britain,Light goods vehicle,27.19%,32.31%,0.04%,10.41%,25.76%,4.29%,7.71%,4.84%,28.95%,11.17%,31.42%,15.91%
2022 to 2023,Quarter 3: October to December,Great Britain,Non testable,33.42%,41.31%,,4.55%,20.72%,,40.00%,,60.00%,,,
2022 to 2023,Quarter 3: October to December,Great Britain,Taxi,32.28%,17.09%,,4.43%,32.91%,13.29%,7.14%,57.14%,35.71%,,,
2022 to 2023,Quarter 3: October to December,Great Britain,Public service vehicle,23.84%,28.15%,,20.86%,22.85%,4.30%,24.64%,12.32%,18.84%,9.42%,18.12%,16.67%
2022 to 2023,Quarter 3: October to December,Great Britain,Trailer,44.05%,22.78%,,21.61%,11.56%,,,,,,,
2022 to 2023,Quarter 3: October to December,Great Britain,Subtotal,31.80%,30.57%,0.05%,12.76%,21.37%,3.45%,17.31%,8.04%,27.88%,12.91%,23.59%,10.27%
2022 to 2023,Quarter 3: October to December,Non-Great Britain,Heavy goods vehicle (HGV),21.73%,27.14%,,23.28%,22.78%,5.06%,14.53%,3.69%,34.50%,16.15%,28.15%,2.97%
2022 to 2023,Quarter 3: October to December,Non-Great Britain,Car,50.00%,,,50.00%,,,,,,,,
2022 to 2023,Quarter 3: October to December,Non-Great Britain,Light goods vehicle,28.47%,37.23%,,6.57%,24.82%,2.92%,14.96%,5.11%,37.96%,4.38%,31.39%,6.20%
2022 to 2023,Quarter 3: October to December,Non-Great Britain,Non testable,65.75%,26.03%,,,8.22%,,,,,,,
2022 to 2023,Quarter 3: October to December,Non-Great Britain,Taxi,33.33%,66.67%,,,,,,,,,,
2022 to 2023,Quarter 3: October to December,Non-Great Britain,Public service vehicle,12.50%,62.50%,,,12.50%,12.50%,5.88%,17.65%,41.18%,5.88%,23.53%,5.88%
2022 to 2023,Quarter 3: October to December,Non-Great Britain,Trailer,39.15%,7.85%,,32.95%,20.05%,,,,100.00%,,,
2022 to 2023,Quarter 3: October to December,Non-Great Britain,Subtotal,33.29%,15.84%,,28.14%,20.89%,1.84%,14.52%,3.76%,34.62%,15.79%,28.24%,3.07%
2022 to 2023,Quarter 3: October to December,Total,2022 to 2023 quarter 3,32.42%,24.40%,0.03%,19.20%,21.17%,2.78%,15.30%,4.96%,32.74%,14.98%,26.93%,5.09%
2022 to 2023,Quarter 2: July to September,Great Britain,Heavy goods vehicle (HGV),36.17%,23.07%,,22.27%,13.99%,4.50%,17.36%,8.51%,27.19%,11.50%,26.38%,9.06%
2022 to 2023,Quarter 2: July to September,Great Britain,Car,30.29%,17.92%,0.33%,7.49%,38.11%,5.86%,11.11%,3.70%,11.11%,3.70%,70.37%,
2022 to 2023,Quarter 2: July to September,Great Britain,Light goods vehicle,30.26%,32.53%,0.29%,10.38%,23.26%,3.28%,8.37%,4.38%,24.17%,9.23%,36.25%,17.60%
2022 to 2023,Quarter 2: July to September,Great Britain,Non testable,36.77%,35.96%,,5.05%,22.22%,,6.67%,,53.33%,,13.33%,26.67%
2022 to 2023,Quarter 2: July to September,Great Britain,Taxi,24.38%,12.50%,0.63%,12.50%,40.63%,9.38%,,11.11%,77.78%,,,11.11%
2022 to 2023,Quarter 2: July to September,Great Britain,Public service vehicle,28.43%,24.37%,,24.37%,19.80%,3.05%,15.58%,7.00%,19.19%,9.03%,38.15%,11.06%
2022 to 2023,Quarter 2: July to September,Great Britain,Trailer,51.75%,18.06%,,21.55%,8.65%,,100.00%,,,,,
2022 to 2023,Quarter 2: July to September,Great Britain,Subtotal,35.00%,27.70%,0.14%,13.77%,20.50%,2.90%,14.62%,7.16%,25.56%,10.48%,30.58%,11.61%
2022 to 2023,Quarter 2: July to September,Non-Great Britain,Heavy goods vehicle (HGV),28.41%,23.84%,,19.60%,24.34%,3.82%,14.62%,7.16%,25.56%,10.48%,30.58%,11.61%
2022 to 2023,Quarter 2: July to September,Non-Great Britain,Car,,,,,,,,,,,,
2022 to 2023,Quarter 2: July to September,Non-Great Britain,Light goods vehicle,33.77%,38.96%,,7.79%,16.88%,2.60%,19.90%,7.96%,33.33%,5.97%,26.87%,5.97%
2022 to 2023,Quarter 2: July to September,Non-Great Britain,Non testable,28.13%,42.19%,,17.19%,12.50%,,,,,,,
2022 to 2023,Quarter 2: July to September,Non-Great Britain,Taxi,,,,,,,,,,,,
2022 to 2023,Quarter 2: July to September,Non-Great Britain,Public service vehicle,33.33%,,,33.33%,33.33%,,33.33%,3.03%,24.24%,9.09%,30.30%,
2022 to 2023,Quarter 2: July to September,Non-Great Britain,Trailer,38.87%,7.71%,,34.03%,19.39%,,,,,,,
2022 to 2023,Quarter 2: July to September,Non-Great Britain,Subtotal,35.25%,14.05%,,28.62%,20.81%,1.27%,11.68%,3.62%,31.74%,16.32%,33.51%,3.13%
2022 to 2023,Quarter 2: July to September,Total,2022 to 2023 quarter 2,35.10%,22.21%,0.08%,19.74%,20.62%,2.24%,12.51%,4.62%,29.99%,14.67%,32.68%,5.52%
2022 to 2023,Quarter 1: April to June,Great Britain,Heavy goods vehicle (HGV),38.72%,21.21%,,21.07%,13.96%,5.03%,15.80%,8.00%,23.31%,11.35%,32.08%,9.45%
2022 to 2023,Quarter 1: April to June,Great Britain,Car,25.00%,23.56%,0.24%,7.45%,38.70%,5.05%,5.00%,7.50%,45.00%,,42.50%,
2022 to 2023,Quarter 1: April to June,Great Britain,Light goods vehicle,29.78%,30.14%,0.09%,12.04%,24.79%,3.17%,7.69%,2.92%,22.59%,13.92%,37.49%,15.38%
2022 to 2023,Quarter 1: April to June,Great Britain,Non testable,34.17%,40.34%,,6.07%,19.33%,0.09%,30.00%,,35.00%,,30.00%,5.00%
2022 to 2023,Quarter 1: April to June,Great Britain,Taxi,30.67%,14.67%,,10.67%,36.00%,8.00%,,12.50%,87.50%,,,
2022 to 2023,Quarter 1: April to June,Great Britain,Public service vehicle,22.79%,27.21%,,22.11%,24.83%,3.06%,15.14%,7.57%,20.00%,5.41%,39.73%,12.16%
2022 to 2023,Quarter 1: April to June,Great Britain,Trailer,47.71%,18.22%,,22.81%,11.27%,,,,,,,
2022 to 2023,Quarter 1: April to June,Great Britain,Subtotal,34.05%,27.65%,0.05%,14.54%,20.81%,2.90%,13.55%,6.60%,23.22%,11.27%,34.24%,11.12%
2022 to 2023,Quarter 1: April to June,Non-Great Britain,Heavy goods vehicle (HGV),24.67%,27.53%,0.06%,22.31%,22.31%,3.11%,10.33%,3.31%,32.16%,17.00%,34.25%,2.94%
2022 to 2023,Quarter 1: April to June,Non-Great Britain,Car,14.29%,14.29%,,14.29%,57.14%,,,,,,,100.00%
2022 to 2023,Quarter 1: April to June,Non-Great Britain,Light goods vehicle,25.83%,45.83%,,8.33%,16.67%,3.33%,17.03%,6.59%,42.31%,6.59%,20.33%,7.14%
2022 to 2023,Quarter 1: April to June,Non-Great Britain,Non testable,46.30%,25.93%,,11.11%,16.67%,,,,,,,
2022 to 2023,Quarter 1: April to June,Non-Great Britain,Taxi,,,,,,,,,,,,
2022 to 2023,Quarter 1: April to June,Non-Great Britain,Public service vehicle,,33.33%,,33.33%,33.33%,12.50%,4.17%,33.33%,16.67%,33.33%,,
2022 to 2023,Quarter 1: April to June,Non-Great Britain,Trailer,37.33%,6.84%,,35.07%,20.76%,,,,,,100.00%,
2022 to 2023,Quarter 1: April to June,Non-Great Britain,Subtotal,33.08%,14.56%,0.02%,30.10%,21.17%,1.07%,10.43%,3.36%,32.30%,16.85%,34.05%,3.01%
2022 to 2023,Quarter 1: April to June,Total,2022 to 2023 quarter 1,33.62%,21.82%,0.04%,21.47%,20.97%,2.08%,11.17%,4.13%,30.14%,15.52%,34.10%,4.94%
2021 to 2022,Quarter 4: January to March,Great Britain,Heavy goods vehicle (HGV),38.92%,23.73%,,19.73%,13.73%,3.88%,16.81%,6.58%,26.86%,10.67%,30.40%,8.69%
2021 to 2022,Quarter 4: January to March,Great Britain,Car,24.98%,24.73%,0.08%,7.21%,36.94%,6.06%,17.60%,10.40%,18.40%,3.20%,44.00%,6.40%
2021 to 2022,Quarter 4: January to March,Great Britain,Light goods vehicle,27.98%,30.81%,0.03%,12.00%,26.13%,3.06%,7.65%,3.33%,19.70%,11.31%,50.99%,7.03%
2021 to 2022,Quarter 4: January to March,Great Britain,Non testable,32.35%,39.30%,,5.46%,22.85%,0.04%,11.11%,11.11%,30.56%,2.78%,27.78%,16.67%
2021 to 2022,Quarter 4: January to March,Great Britain,Taxi,32.65%,16.71%,,15.17%,25.19%,10.28%,2.17%,26.09%,47.83%,,23.91%,
2021 to 2022,Quarter 4: January to March,Great Britain,Public service vehicle,23.97%,26.24%,,21.49%,22.93%,5.37%,14.53%,10.95%,16.84%,5.68%,40.63%,11.37%
2021 to 2022,Quarter 4: January to March,Great Britain,Trailer,44.91%,18.73%,,26.59%,9.77%,,100.00%,,,,,
2021 to 2022,Quarter 4: January to March,Great Britain,Subtotal,33.83%,27.45%,0.01%,15.45%,20.46%,2.80%,14.44%,6.03%,24.78%,10.55%,35.86%,8.34%
2021 to 2022,Quarter 4: January to March,Non-Great Britain,Heavy goods vehicle (HGV),21.15%,24.53%,0.07%,23.83%,26.80%,3.61%,8.20%,3.52%,34.58%,18.94%,32.06%,2.70%
2021 to 2022,Quarter 4: January to March,Non-Great Britain,Car,17.65%,47.06%,,,29.41%,5.88%,,,,,100.00%,
2021 to 2022,Quarter 4: January to March,Non-Great Britain,Light goods vehicle,26.09%,36.05%,,11.96%,23.19%,2.72%,5.88%,6.88%,46.18%,4.38%,33.17%,3.50%
2021 to 2022,Quarter 4: January to March,Non-Great Britain,Non testable,55.21%,28.83%,,4.91%,11.04%,,,,,,,
2021 to 2022,Quarter 4: January to March,Non-Great Britain,Taxi,12.50%,37.50%,,12.50%,25.00%,12.50%,,66.67%,33.33%,,,
2021 to 2022,Quarter 4: January to March,Non-Great Britain,Public service vehicle,,,,,100.00%,,9.09%,,36.36%,18.18%,36.36%,
2021 to 2022,Quarter 4: January to March,Non-Great Britain,Trailer,35.00%,6.73%,,36.03%,22.24%,,,,,,,
2021 to 2022,Quarter 4: January to March,Non-Great Britain,Subtotal,30.35%,13.53%,0.02%,31.14%,23.69%,1.27%,8.16%,3.59%,34.79%,18.67%,32.08%,2.71%
2021 to 2022,Quarter 4: January to March,Total,2021 to 2022 quarter 4,32.08%,20.43%,0.02%,23.36%,22.09%,2.03%,9.72%,4.20%,32.30%,16.65%,33.02%,4.11%
2021 to 2022,Quarter 3: October to December,Great Britain,Heavy goods vehicle (HGV),36.81%,25.74%,,18.96%,14.18%,4.30%,18.28%,4.64%,25.36%,10.79%,33.35%,7.57%
2021 to 2022,Quarter 3: October to December,Great Britain,Car,23.24%,28.65%,,5.14%,35.95%,7.03%,27.78%,5.56%,5.56%,,50.00%,11.11%
2021 to 2022,Quarter 3: October to December,Great Britain,Light goods vehicle,28.46%,32.24%,,11.36%,25.14%,2.79%,10.12%,3.61%,19.04%,12.05%,50.96%,4.22%
2021 to 2022,Quarter 3: October to December,Great Britain,Non testable,34.01%,36.89%,,5.41%,23.69%,,12.50%,,25.00%,,25.00%,37.50%
2021 to 2022,Quarter 3: October to December,Great Britain,Taxi,39.26%,17.78%,,11.85%,22.22%,8.89%,4.76%,38.10%,57.14%,,,
2021 to 2022,Quarter 3: October to December,Great Britain,Public service vehicle,25.99%,27.68%,,22.60%,18.64%,5.08%,10.00%,10.00%,19.09%,7.27%,41.36%,12.27%
2021 to 2022,Quarter 3: October to December,Great Britain,Trailer,45.21%,19.04%,,25.21%,10.55%,,,,,,,
2021 to 2022,Quarter 3: October to December,Great Britain,Subtotal,33.13%,28.68%,,14.32%,20.89%,2.98%,15.77%,4.93%,23.54%,10.73%,37.91%,7.11%
2021 to 2022,Quarter 3: October to December,Non-Great Britain,Heavy goods vehicle (HGV),18.93%,25.77%,0.06%,25.41%,25.71%,4.13%,8.36%,3.20%,34.29%,18.81%,32.34%,3.00%
2021 to 2022,Quarter 3: October to December,Non-Great Britain,Car,,25.00%,,,50.00%,25.00%,,,,,,
2021 to 2022,Quarter 3: October to December,Non-Great Britain,Light goods vehicle,19.02%,39.67%,,14.67%,21.74%,4.89%,5.41%,9.73%,52.43%,4.86%,23.24%,4.32%
2021 to 2022,Quarter 3: October to December,Non-Great Britain,Non testable,61.22%,24.49%,,2.04%,12.24%,,,,,,,
2021 to 2022,Quarter 3: October to December,Non-Great Britain,Public service vehicle,,100.00%,,,,,,100.00%,,,,
2021 to 2022,Quarter 3: October to December,Non-Great Britain,Taxi,,,,,,,16.67%,,50.00%,33.33%,,
2021 to 2022,Quarter 3: October to December,Non-Great Britain,Trailer,33.71%,7.31%,,36.45%,22.53%,,,,,,,
2021 to 2022,Quarter 3: October to December,Non-Great Britain,Subtotal,28.50%,14.80%,0.02%,31.64%,23.47%,1.57%,8.32%,3.31%,34.58%,18.60%,32.18%,3.02%
2021 to 2022,Quarter 3: October to December,Total,2021 to 2022 quarter 3,30.87%,21.91%,0.01%,22.76%,22.15%,2.29%,10.02%,3.68%,32.06%,16.80%,33.49%,3.95%
2021 to 2022,Quarter 2: July to September,Great Britain,Heavy goods vehicle (HGV),40.90%,23.39%,,19.47%,13.03%,3.22%,15.43%,6.59%,27.86%,11.09%,30.51%,8.51%
2021 to 2022,Quarter 2: July to September,Great Britain,Car,28.25%,22.40%,0.32%,7.79%,36.69%,4.55%,8.00%,8.00%,16.00%,,64.00%,4.00%
2021 to 2022,Quarter 2: July to September,Great Britain,Light goods vehicle,28.28%,28.01%,0.05%,13.22%,27.03%,3.41%,7.33%,2.36%,19.15%,10.52%,57.80%,2.84%
2021 to 2022,Quarter 2: July to September,Great Britain,Non testable,34.59%,35.64%,,5.26%,24.51%,,11.11%,,44.44%,,33.33%,11.11%
2021 to 2022,Quarter 2: July to September,Great Britain,Taxi,38.98%,10.17%,,13.56%,25.42%,11.86%,,,100.00%,,,
2021 to 2022,Quarter 2: July to September,Great Britain,Public service vehicle,19.27%,16.51%,,15.60%,42.20%,6.42%,14.47%,8.81%,14.47%,2.52%,47.17%,12.58%
2021 to 2022,Quarter 2: July to September,Great Britain,Trailer,46.10%,17.38%,,28.37%,8.16%,,,,,,,
2021 to 2022,Quarter 2: July to September,Great Britain,Subtotal,35.30%,25.24%,0.04%,16.08%,20.74%,2.60%,13.53%,5.74%,25.34%,10.50%,37.50%,7.39%
2021 to 2022,Quarter 2: July to September,Non-Great Britain,Heavy goods vehicle (HGV),26.08%,21.98%,0.06%,23.59%,25.13%,3.15%,8.51%,3.30%,36.25%,20.06%,29.59%,2.29%
2021 to 2022,Quarter 2: July to September,Non-Great Britain,Car,,,,,100.00%,,,,,,,
2021 to 2022,Quarter 2: July to September,Non-Great Britain,Light goods vehicle,26.05%,38.66%,,13.45%,18.49%,3.36%,7.45%,9.32%,44.72%,4.35%,32.92%,1.24%
2021 to 2022,Quarter 2: July to September,Non-Great Britain,Non testable,33.33%,51.85%,,7.41%,7.41%,,,,,,,
2021 to 2022,Quarter 2: July to September,Non-Great Britain,Public service vehicle,,,,,,,,,,,,
2021 to 2022,Quarter 2: July to September,Non-Great Britain,Taxi,,,,,100.00%,,,,25.00%,,75.00%,
2021 to 2022,Quarter 2: July to September,Non-Great Britain,Trailer,35.57%,6.70%,,37.86%,19.87%,,,,,,,
2021 to 2022,Quarter 2: July to September,Non-Great Britain,Subtotal,32.27%,12.57%,0.02%,32.54%,21.51%,1.09%,8.49%,3.39%,36.38%,19.80%,29.66%,2.27%
2021 to 2022,Quarter 2: July to September,Total,2021 to 2022 quarter 2,33.79%,18.92%,0.03%,24.29%,21.12%,1.85%,9.87%,4.04%,33.35%,17.25%,31.81%,3.68%
2021 to 2022,Quarter 1: April to June,Great Britain,Heavy goods vehicle (HGV),40.21%,21.64%,,20.68%,13.97%,3.51%,16.78%,6.21%,28.31%,11.11%,29.20%,8.39%
2021 to 2022,Quarter 1: April to June,Great Britain,Car,31.73%,19.71%,,11.06%,33.17%,4.33%,12.50%,12.50%,12.50%,6.25%,50.00%,6.25%
2021 to 2022,Quarter 1: April to June,Great Britain,Light goods vehicle,27.85%,32.59%,0.06%,12.39%,24.94%,2.17%,6.32%,2.68%,19.62%,11.48%,55.12%,4.78%
2021 to 2022,Quarter 1: April to June,Great Britain,Non testable,30.33%,41.06%,,5.15%,23.46%,,,28.57%,28.57%,14.29%,14.29%,14.29%
2021 to 2022,Quarter 1: April to June,Great Britain,Taxi,31.37%,15.69%,,11.76%,35.29%,5.88%,,,100.00%,,,
2021 to 2022,Quarter 1: April to June,Great Britain,Public service vehicle,37.29%,11.86%,,27.12%,13.56%,10.17%,33.33%,,6.67%,6.67%,33.33%,20.00%
2021 to 2022,Quarter 1: April to June,Great Britain,Trailer,43.41%,19.05%,,28.68%,8.86%,,,,,,,
2021 to 2022,Quarter 1: April to June,Great Britain,Subtotal,34.94%,27.11%,0.02%,16.88%,18.91%,2.14%,14.01%,5.31%,25.87%,11.17%,36.17%,7.47%