Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Foreign and Commonwealth Office,Ministerial Department,Foreign and Commonwealth Office,509,495.4,674,655.6,1615,1601,1202,1169,389,383.7,,,4389,4304.7,85,84,,,29,28.4,3,3,117,115.4,4506,4420.1,16024756.3,927041.75,31289.41,135804.55,2912296.1,1535681.67,21566869.78,382476.05,67073.69,449549.74,22016419.52,
Wilton Park Executive Agency,Executive Agency,Foreign and Commonwealth Office,31,27.13,23,21.4,14,12.66,9,9,1,1,5,5,83,76.19,1,1,,,,,,,1,1,84,77.19,178375,9561,7311,297,37690,18933,252167,2354,,2354,254521,
British Council,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,28,27.66,231,225.23,857,834,329,325.72,80,79,,,1525,1491.61,60,59.47,117,97.7,,,,,177,157.17,1702,1648.78,4793330.6,1177484.19,20662.18,27092.83,1055672.77,413200.26,7487442.83,519659.9,,519659.9,8007102.73,
Great Britain - China Centre,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,8,8,1,1,1,1,,,10,10,,,,,,,,,0,0,10,10,31473.47,649.98,,,2613.95,3322.79,38060.19,,,0,38060.19,
Marshall Aid Commemoration Commission,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,,,,,,,,,,,0,0,,,,,,,,,0,0,0,0,,,,,,,0,,,0,0,
Westminster Foundation for Democracy,Executive Non-Departmental Public Body,Foreign and Commonwealth Office,,,9,9,12,12,5,5,2,2,,,28,28,2,2,,,,,,,2,2,30,30,99846.8,,,,16454.35,10306.97,126608.12,3365.88,,3365.88,129974,
FCO Services,Executive Agency,Foreign and Commonwealth Office,133,130.16,168,163.75,450,433.54,124,123.8,7,6.57,0,0,882,857.82,59,58.59,11,11,142,140.6,0,0,212,210.19,1094,1068.01,2304324.4,452761.01,123446.6,192613.71,495500.12,277669.82,3846315.66,1613700.38,0,1613700.38,5460016.04,
Department for International Trade (DIT),Ministerial Department,Foreign and Commonwealth Office,6,6,15,15,80,80,81,81,23,23,,,205,205,,,,,,,,,0,0,205,205,817640.25,9254.61,,,150971.01,33810.22,1011676.09,,,0,1011676.09,
