Traveller Name,Product Type,Document Type,First Segment Depart Date,Trip Duration (days),Room Nights,Arrival Airport,Hotel City,Class of Service,Base Sales,Reason Code,Account Name
BAGWELL/GREGORY MR,AIR,Charge         ,02/07/2013,2,,Madrid,,DISCOUNT ECONOMY         ,752,LA,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,AIR,Charge         ,23/09/2013,3,,Bahrain,,DISCOUNT BUSINESS        ,2887,LA,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,HOTEL,Indirect Charge,,1,1,,MADRID,,23,PF,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,HOTEL,Indirect Charge,,1,1,,MADRID,,47,PF,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,HOTEL,Indirect Charge,,1,1,,Swindon,,145,HM,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,HOTEL,Indirect Charge,,1,1,,RAMSTEIN,,54,PF,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,HOTEL,Indirect Charge,,1,1,,PRESTON,,80,D2,MINISTRY OF DEFENCE
BARRONS/CHERRY MRS,AIR,Charge         ,09/08/2013,2,,Edinburgh,,DISCOUNT ECONOMY         ,244,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,24/07/2013,3,,Gibraltar,,DISCOUNT ECONOMY         ,549,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,09/08/2013,2,,Edinburgh,,DISCOUNT ECONOMY         ,244,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,28/08/2013,2,,Hanover,,DISCOUNT ECONOMY         ,203,LF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,08/09/2013,7,,New York JFK,,PREMIUM ECONOMY          ,2357,LL,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,11/09/2013,1,,Omaha,,DISCOUNT ECONOMY         ,102,LF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,12/09/2013,1,,Denver,,ECONOMY                  ,231,LF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Exchange       ,28/08/2013,1,,Hanover,,DISCOUNT ECONOMY         ,56,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,28/08/2013,1,,Hanover,,DISCOUNT ECONOMY         ,60,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Exchange       ,08/09/2013,7,,New York JFK,,BUSINESS                 ,2666,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,NEW YORK,,159,PF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,Colorado Springs,,117,HL,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,RAIL,Charge         ,05/09/2013,1,,,,SECOND CLASS RAIL       ,10,LF,MINISTRY OF DEFENCE RAIL
BERRAGAN/GERALD MR,AIR,Charge         ,01/08/2013,3,,Glasgow,,DISCOUNT ECONOMY         ,194,LF,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,AIR,Exchange       ,02/08/2013,2,,Edinburgh,,DISCOUNT ECONOMY         ,35,LA,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,AIR,Charge         ,02/08/2013,2,,Edinburgh,,DISCOUNT ECONOMY         ,60,LA,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,98,PF,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,RAIL,Charge         ,19/09/2013,1,,,,SECOND CLASS RAIL       ,34,LF,MINISTRY OF DEFENCE RAIL
BERRAGAN/GERALD MR,RAIL,Charge         ,24/09/2013,1,,,,SECOND CLASS RAIL       ,66,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,AIR,Charge         ,10/07/2013,1,,Edinburgh,,DISCOUNT ECONOMY         ,162,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,10/07/2013,1,,Bristol,,ECONOMY                  ,50,LO,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,24/09/2013,1,,Istanbul,,DISCOUNT ECONOMY         ,141,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,26/09/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,200,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Exchange       ,27/09/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,132,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,124,D3,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,86,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,2,2,,LONDON,,187,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Cirencester,,83,D2,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,EDINBURGH,,140,D2,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,EDINBURGH,,175,D2,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,HUNTINGDON,,89,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,81,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,160,D2,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,Liphook,,75,D2,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,3,3,,Istanbul,,558,HX,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,SEVILLE,,83,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,RAIL,Charge         ,08/07/2013,1,,,,SECOND CLASS RAIL       ,91,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,09/07/2013,1,,,,SECOND CLASS RAIL       ,91,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Refund         ,08/07/2013,1,,,,SECOND CLASS RAIL       ,-81,,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Refund         ,09/07/2013,1,,,,SECOND CLASS RAIL       ,-81,,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,04/09/2013,1,,,,SECOND CLASS RAIL       ,62,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,AIR,Charge         ,17/07/2013,3,,Calgary,,BUSINESS                 ,7265,LA,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,22/09/2013,1,,Larnaca,,BUSINESS                 ,896,LA,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,25/09/2013,2,,London Gatwick Airport,,ECONOMY                  ,540,LO,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,25/09/2013,2,,London Gatwick Airport,,ECONOMY                  ,0,LO,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,25/09/2013,2,,London Gatwick Airport,,ECONOMY                  ,0,LO,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,23/09/2013,3,,Larnaca,,BUSINESS                 ,636,LA,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,22/09/2013,2,,Kuwait,,BUSINESS                 ,2804,LA,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,AIR,Charge         ,25/09/2013,1,,London Heathrow Airport,,BUSINESS                 ,3072,LA,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,108,PF,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,53,PF,MINISTRY OF DEFENCE
BRADSHAW/ADRIAN MR,RAIL,Charge         ,03/07/2013,1,,,,SECOND CLASS RAIL       ,62,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,04/07/2013,1,,,,SECOND CLASS RAIL       ,62,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,15/07/2013,1,,,,SECOND CLASS RAIL       ,62,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,17/07/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,29/08/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
BRADSHAW/ADRIAN MR,RAIL,Charge         ,19/09/2013,1,,,,SECOND CLASS RAIL       ,62,LF,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,AIR,Charge         ,10/07/2013,1,,London Heathrow Airport,,BUSINESS                 ,3219,LA,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,RAIL,Charge         ,08/08/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,AIR,Charge         ,10/07/2013,1,,London Heathrow Airport,,BUSINESS                 ,3219,LA,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,RAIL,Charge         ,08/08/2013,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
CARTER/NICK MR,RAIL,Charge         ,10/07/2013,1,,,,SECOND CLASS RAIL       ,30,LF,MINISTRY OF DEFENCE RAIL
CARTER/NICK MR,RAIL,Charge         ,10/07/2013,1,,,,SECOND CLASS RAIL       ,30,LF,MINISTRY OF DEFENCE RAIL
CORDER/IAN MR,AIR,Charge         ,24/09/2013,2,,Izmirturkey,,DISCOUNT ECONOMY         ,819,LF,MINISTRY OF DEFENCE
CORDER/IAN MR,HOTEL,Indirect Charge,,2,2,,Budapest,,1,PF,MINISTRY OF DEFENCE
CORDER/IAN MR,RAIL,Charge         ,01/07/2013,2,,,,STANDARD                ,168,,MINISTRY OF DEFENCE
CORDER/IAN MR,RAIL,Charge         ,01/07/2013,2,,,,SECOND CLASS RAIL       ,44,LF,MINISTRY OF DEFENCE RAIL
CORDER/IAN MR,RAIL,Charge         ,08/07/2013,2,,,,STANDARD                ,148,,MINISTRY OF DEFENCE
CORDER/IAN MR,RAIL,Charge         ,16/07/2013,2,,,,STANDARD                ,127,,MINISTRY OF DEFENCE
CORDER/IAN MR,RAIL,Charge         ,11/09/2013,6,,,,SECOND CLASS RAIL       ,77,,MINISTRY OF DEFENCE
CORDER/IAN MR,RAIL,Charge         ,11/09/2013,1,,,,SECOND CLASS RAIL       ,43,,MINISTRY OF DEFENCE
CORDER/IAN MR,RAIL,Charge         ,16/09/2013,1,,,,SECOND CLASS RAIL       ,112,,MINISTRY OF DEFENCE
DEVERELL/CHRIS MR,RAIL,Charge         ,07/08/2013,1,,,,SECOND CLASS RAIL       ,175,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRIS MR,RAIL,Refund         ,07/08/2013,1,,,,SECOND CLASS RAIL       ,-165,,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRIS MR,RAIL,Charge         ,11/09/2013,1,,,,SECOND CLASS RAIL       ,11,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRIS MR,RAIL,Charge         ,12/09/2013,1,,,,SECOND CLASS RAIL       ,11,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRIS MR,RAIL,Charge         ,13/09/2013,1,,,,SECOND CLASS RAIL       ,11,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER MR,AIR,Charge         ,07/08/2013,3,,Dulles,,DISCOUNT BUSINESS        ,2661,LA,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,AIR,Refund         ,07/08/2013,3,,Dulles,,DISCOUNT BUSINESS        ,-2661,LA,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,LONDON,,155,D2,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,LONDON,,160,D2,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,LONDON,,186,HX,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,3,3,,LONDON,,816,D2,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,LONDON,,197,HX,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,HOTEL,Indirect Charge,,1,1,,LONDON,,226,D2,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,RAIL,Charge         ,10/09/2013,1,,,,SECOND CLASS RAIL       ,9,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,AIR,Charge         ,11/07/2013,5,,Frankfurt,,DISCOUNT ECONOMY         ,148,LA,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,4,4,,KOBLENZ,,435,D3,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,76,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,Vincennes,,97,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,RAIL,Charge         ,13/08/2013,2,,,,STANDARD                ,144,,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,RAIL,Charge         ,30/07/2013,2,,,,STANDARD                ,204,,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,RAIL,Charge         ,30/07/2013,1,,,,SECOND CLASS RAIL       ,84,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER PAU MR,RAIL,Charge         ,09/07/2013,1,,,,SECOND CLASS RAIL       ,30,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER PAU MR,RAIL,Charge         ,10/07/2013,1,,,,SECOND CLASS RAIL       ,30,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER PAU MR,RAIL,Charge         ,08/07/2013,1,,,,SECOND CLASS RAIL       ,23,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER PAU MR,RAIL,Charge         ,03/09/2013,1,,,,SECOND CLASS RAIL       ,67,LF,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,19/09/2013,1,,,,SECOND CLASS RAIL       ,34,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,AIR,Charge         ,26/08/2013,4,,Bahrain,,DISCOUNT BUSINESS        ,2503,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,11/09/2013,3,,Dulles,,BUSINESS                 ,4190,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Refund         ,11/09/2013,3,,Dulles,,BUSINESS                 ,-4190,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,HOTEL,Indirect Charge,,1,1,,WASHINGTON D.C.,,220,D2,MINISTRY OF DEFENCE
EVERARD/JAMES MR,HOTEL,Indirect Charge,,2,2,,Glasgow,,180,PF,MINISTRY OF DEFENCE
GARWOOD/RICHARD MR,HOTEL,Indirect Charge,,1,1,,PRESTON,,79,PF,MINISTRY OF DEFENCE
GARWOOD/RICHARD MR,RAIL,Charge         ,11/09/2013,2,,,,SECOND CLASS RAIL       ,144,,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,30/07/2013,1,,Glasgow,,DISCOUNT ECONOMY         ,203,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Exchange       ,29/07/2013,2,,Glasgow,,DISCOUNT ECONOMY         ,0,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,29/07/2013,2,,Glasgow,,DISCOUNT ECONOMY         ,60,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,26/08/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,86,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,19/08/2013,1,,Glasgow,,DISCOUNT ECONOMY         ,82,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,17/09/2013,1,,London Heathrow Airport,,ECONOMY                  ,236,LO,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,16/09/2013,1,,Hanover,,DISCOUNT ECONOMY         ,250,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,17/09/2013,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,357,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,18/09/2013,2,,Edinburgh,,DISCOUNT ECONOMY         ,236,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,HOTEL,Indirect Charge,,1,1,,Lichfield,,69,PF,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,HOTEL,Indirect Charge,,1,1,,Glasgow,,78,D2,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,HOTEL,Indirect Charge,,1,1,,Glasgow,,78,D2,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,RAIL,Charge         ,22/07/2013,1,,,,SECOND CLASS RAIL       ,59,LF,MINISTRY OF DEFENCE RAIL
GREGORY/ANDREW MR,RAIL,Charge         ,22/07/2013,1,,,,SECOND CLASS RAIL       ,25,LF,MINISTRY OF DEFENCE RAIL
GREGORY/ANDREW MR,RAIL,Charge         ,20/08/2013,1,,,,SECOND CLASS RAIL       ,21,LF,MINISTRY OF DEFENCE RAIL
HARPER/CHRISTOPHER MR,HOTEL,Indirect Charge,,2,2,,Budapest,,398,HL,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,29/08/2013,1,,Edinburgh,,DISCOUNT ECONOMY         ,108,LF,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,29/08/2013,1,,Edinburgh,,DISCOUNT ECONOMY         ,108,LF,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Refund         ,29/08/2013,1,,Edinburgh,,DISCOUNT ECONOMY         ,-108,LA,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,01/07/2013,1,,Edinburgh,,DISCOUNT ECONOMY         ,214,LF,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,26/08/2013,3,,Dulles,,DISCOUNT BUSINESS        ,2462,LL,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Refund         ,29/08/2013,1,,Edinburgh,,DISCOUNT ECONOMY         ,-64,LA,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,HOTEL,Indirect Charge,,1,1,,ARLINGTON,,73,PF,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Charge         ,27/08/2013,1,,Larnaca,,DISCOUNT BUSINESS        ,406,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,AIR,Refund         ,27/08/2013,1,,Larnaca,,DISCOUNT BUSINESS        ,-406,LA,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,HOTEL,Indirect Charge,,3,3,,BRAUNTON                                ,,312,D3,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,HOTEL,Indirect Charge,,1,1,,WITNEY,,65,PF,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,HOTEL,Indirect Charge,,1,1,,WITNEY,,104,HB,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,RAIL,Charge         ,01/08/2013,1,,,,SECOND CLASS RAIL       ,77,,MINISTRY OF DEFENCE
HOUGHTON/JOHN MR,RAIL,Charge         ,31/07/2013,1,,,,SECOND CLASS RAIL       ,89,,MINISTRY OF DEFENCE
HUDSON/PETER MR,HOTEL,Indirect Charge,,1,1,,Cagliari,,96,HL,MINISTRY OF DEFENCE
JOHNSTONEBURT/TONY MR,HOTEL,Indirect Charge,,4,4,,LONDON,,480,PF,MINISTRY OF DEFENCE
JOHNSTONEBURT/TONY MR,HOTEL,Indirect Charge,,1,1,,HEATHROW,,106,SC,MINISTRY OF DEFENCE
JONES/PHILIP MR,AIR,Charge         ,16/07/2013,1,,Glasgow,,DISCOUNT ECONOMY         ,139,LA,MINISTRY OF DEFENCE
JONES/PHILIP MR,AIR,Charge         ,18/07/2013,1,,Southampton,,ECONOMY                  ,93,LO,MINISTRY OF DEFENCE
JONES/PHILIP MR,RAIL,Charge         ,11/07/2013,1,,,,SECOND CLASS RAIL       ,73,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,30/07/2013,1,,,,SECOND CLASS RAIL       ,44,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,04/09/2013,1,,,,SECOND CLASS RAIL       ,44,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,19/09/2013,1,,,,SECOND CLASS RAIL       ,73,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,20/09/2013,1,,,,SECOND CLASS RAIL       ,72,LF,MINISTRY OF DEFENCE RAIL
JONES/PHILIP MR,RAIL,Charge         ,24/09/2013,1,,,,SECOND CLASS RAIL       ,72,LF,MINISTRY OF DEFENCE RAIL
MATHEWS/ANDREW MR,AIR,Charge         ,02/09/2013,2,,Glasgow,,ECONOMY                  ,95,LO,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,2,2,,LONDON,,304,HX,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,111,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,BARROW-IN-FURNESS,,94,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,98,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,98,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,111,PF,MINISTRY OF DEFENCE
MATHEWS/ANDREW MR,HOTEL,Indirect Charge,,1,1,,LONDON,,98,PF,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,10/07/2013,2,,Dundee,,DISCOUNT ECONOMY         ,214,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,17/07/2013,1,,Cairo,,DISCOUNT BUSINESS        ,989,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,19/07/2013,1,,London Heathrow Airport,,BUSINESS                 ,1174,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Refund         ,19/07/2013,1,,London Heathrow Airport,,BUSINESS                 ,-1174,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,21/07/2013,1,,Cairo,,BUSINESS                 ,1919,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,23/07/2013,1,,London Heathrow Airport,,BUSINESS                 ,1288,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,06/09/2013,4,,Bahrain,,BUSINESS                 ,2578,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Exchange       ,24/08/2013,1,,Edinburgh,,DISCOUNT ECONOMY         ,65,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,28/08/2013,1,,Riyadh,,DISCOUNT ECONOMY         ,297,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,29/08/2013,1,,Dubai,,ECONOMY                  ,163,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,02/09/2013,1,,Doha,,DISCOUNT ECONOMY         ,246,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,03/09/2013,1,,London Heathrow Airport,,DISCOUNT BUSINESS        ,1843,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Refund         ,17/07/2013,1,,Cairo,,DISCOUNT BUSINESS        ,-989,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,24/09/2013,3,,London Heathrow Airport,,DISCOUNT BUSINESS        ,627,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,22/09/2013,1,,Tunis,,DISCOUNT ECONOMY         ,159,LA,MINISTRY OF DEFENCE
MAYALL/SIMON MR,AIR,Charge         ,24/09/2013,1,,London Gatwick Airport,,DISCOUNT ECONOMY         ,182,LF,MINISTRY OF DEFENCE
MAYALL/SIMON MR,HOTEL,Indirect Charge,,1,1,,EDINBURGH,,82,D2,MINISTRY OF DEFENCE
MAYALL/SIMON MR,RAIL,Charge         ,05/08/2013,2,,,,SECOND CLASS RAIL       ,127,LF,MINISTRY OF DEFENCE RAIL
MAYALL/SIMON MR,RAIL,Charge         ,13/09/2013,2,,,,SECOND CLASS RAIL       ,85,LF,MINISTRY OF DEFENCE RAIL
MESSENGER/GORDON MR,HOTEL,Indirect Charge,,1,1,,MUENSTER,,94,PF,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,HOTEL,Indirect Charge,,1,1,,LINGOLSHEIM,,89,PF,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,HOTEL,Indirect Charge,,2,2,,LONDON,,240,PF,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,HOTEL,Indirect Charge,,1,1,,THESSALONIKI,,65,PF,MINISTRY OF DEFENCE
NORTH/BARRY ,HOTEL,Indirect Charge,,2,2,,LONDON,,249,D3,MINISTRY OF DEFENCE
NORTH/BARRY MR,AIR,Charge         ,17/08/2013,6,,Dulles,,DISCOUNT BUSINESS        ,3985,PF,MINISTRY OF DEFENCE
NORTH/BARRY MR,HOTEL,Indirect Charge,,3,3,,Swindon,,435,HM,MINISTRY OF DEFENCE
NORTH/BARRY MR,HOTEL,Indirect Charge,,2,2,,Philadelphia,,254,D2,MINISTRY OF DEFENCE
NORTH/BARRY MR,HOTEL,Indirect Charge,,1,1,,ARLINGTON,,155,PF,MINISTRY OF DEFENCE
NORTH/BARRY MR,HOTEL,Indirect Charge,,1,1,,DOWELL,,98,PF,MINISTRY OF DEFENCE
NORTH/BARRY MR,HOTEL,Indirect Charge,,1,1,,PRESTON,,80,D2,MINISTRY OF DEFENCE
NORTH/BARRY MR,HOTEL,Indirect Charge,,1,1,,LONDON,,150,PF,MINISTRY OF DEFENCE
NORTH/BARRY MR,HOTEL,Indirect Charge,,1,1,,LONDON,,53,PF,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,AIR,Charge         ,17/07/2013,3,,Calgary,,DISCOUNT BUSINESS        ,5400,LA,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,AIR,Charge         ,17/07/2013,3,,Calgary,,DISCOUNT BUSINESS        ,8054,LA,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,AIR,Refund         ,17/07/2013,3,,Calgary,,DISCOUNT BUSINESS        ,-5400,LA,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,AIR,Charge         ,20/09/2013,3,,Eindhoven,,DISCOUNT ECONOMY         ,410,LO,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,76,PF,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,111,PF,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,HOTEL,Indirect Charge,,1,1,,Thetford,,45,PF,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,98,PF,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,98,PF,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,111,PF,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,HOTEL,Indirect Charge,,1,1,,LONDON,,111,PF,MINISTRY OF DEFENCE
PAGE/JONATHAN MR,RAIL,Charge         ,13/07/2013,1,,,,SECOND CLASS RAIL       ,54,LF,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,AIR,Charge         ,13/09/2013,1,,Gibraltar,,ECONOMY                  ,87,LO,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Refund         ,13/09/2013,3,,Gibraltar,,DISCOUNT ECONOMY         ,-63,LA,MINISTRY OF DEFENCE
PULFORD/ANDREW MR,AIR,Charge         ,30/09/2013,5,,Dulles,,DISCOUNT BUSINESS        ,3711,LF,MINISTRY OF DEFENCE
PULFORD/ANDREW MR,HOTEL,Indirect Charge,,1,1,,EDINBURGH,,160,TG,MINISTRY OF DEFENCE
PULFORD/ANDREW MR,RAIL,Charge         ,09/07/2013,1,,,,SECOND CLASS RAIL       ,123,LF,MINISTRY OF DEFENCE RAIL
PULFORD/ANDREW MR,RAIL,Charge         ,24/07/2013,1,,,,SECOND CLASS RAIL       ,68,LF,MINISTRY OF DEFENCE RAIL
PULFORD/ANDREW MR,RAIL,Charge         ,10/08/2013,2,,,,SECOND CLASS RAIL       ,127,LF,MINISTRY OF DEFENCE RAIL
PULFORD/ANDREW MR,RAIL,Refund         ,24/07/2013,1,,,,SECOND CLASS RAIL       ,-58,,MINISTRY OF DEFENCE RAIL
RICHARDS/ALAN MR,RAIL,Charge         ,16/07/2013,2,,,,STANDARD                ,179,,MINISTRY OF DEFENCE
RICHARDS/ALAN MR,RAIL,Charge         ,23/07/2013,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
RICHARDS/DAVID SIR,AIR,Charge         ,04/07/2013,1,,Beirut,,DISCOUNT ECONOMY         ,754,LA,MINISTRY OF DEFENCE
RICHARDS/DAVID SIR,AIR,Charge         ,05/07/2013,1,,London Heathrow Airport,,BUSINESS                 ,1171,LA,MINISTRY OF DEFENCE
SHIRREFF/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,128,SC,MINISTRY OF DEFENCE
SHIRREFF/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,128,SC,MINISTRY OF DEFENCE
SHIRREFF/RICHARD MR,HOTEL,Indirect Charge,,3,3,,Geneva,,386,SC,MINISTRY OF DEFENCE
SHIRREFF/RICHARD MR,HOTEL,Indirect Charge,,1,1,,HEERLEN,,112,SC,MINISTRY OF DEFENCE
SHIRREFF/RICHARD MR,HOTEL,Indirect Charge,,1,1,,Riga,,74,PF,MINISTRY OF DEFENCE
SHIRREFF/RICHARD MR,HOTEL,Indirect Charge,,2,2,,Helsinki,,265,SC,MINISTRY OF DEFENCE
SHIRREFF/RICHARD MR,HOTEL,Indirect Charge,,5,5,,Riga,,370,PF,MINISTRY OF DEFENCE
SHIRREFF/RICHARD MR,HOTEL,Indirect Charge,,3,3,,LONDON,,383,SC,MINISTRY OF DEFENCE
STACEY/GRAHAM MR,AIR,Charge         ,24/07/2013,2,,East Midlands,,ECONOMY                  ,385,LF,MINISTRY OF DEFENCE
STACEY/GRAHAM MR,HOTEL,Indirect Charge,,1,1,,NAPLES,,72,PF,MINISTRY OF DEFENCE
STACEY/GRAHAM MR,HOTEL,Indirect Charge,,3,3,,Norfolk,,164,PF,MINISTRY OF DEFENCE
STEEL/DAVID MR,AIR,Charge         ,19/08/2013,2,,Edinburgh,,DISCOUNT ECONOMY         ,303,LO,MINISTRY OF DEFENCE
STEEL/DAVID MR,HOTEL,Indirect Charge,,1,1,,EDINBURGH,,169,D2,MINISTRY OF DEFENCE