Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,05/04/2017,Contract Comp/ Office Mc Maint,Business services,Comparex Ltd,160011600,"94,942.61",OBJCTV 1/4/17-31/8/17,,Large,STDW1081,,Administration
Charity Commission,Charity Commission,05/04/2017,Contract computer services,Transform Programme,NTT Data UK Limited,5008792,"44,437.68",CC INTGRTN FEB 17,,Large,STDW0950,,Administration
Charity Commission,Charity Commission,05/04/2017,Contract computer services,Business services,SCC,OP/M285461,"27,892.34",SERV DSK MAN FEB 17,,Large,STDW0873,,Administration
Charity Commission,Charity Commission,05/04/2017,Contract Telecom. Services,Business services,Vodafone,UK13131676,"35,201.65",PSN 01/01/17 TO 31/03/17,,Large,,,Administration
Charity Commission,Charity Commission,11/04/2017,Agency Staff,Transform Programme,Capita Business Services Ltd,LO10189895,"31,630.62",Agency Staff,,Large,,,Administration
Charity Commission,Charity Commission,18/04/2017,Contract computer services,Business services,CenturyLink Communications UK Limited,880089,"53,463.60",HOST TEL ETC JAN-MAR 17,,Large,,,Administration
Charity Commission,Charity Commission,18/04/2017,Contract Telecom. Services,Business services,CenturyLink Communications UK Limited,880090,"44,974.21",IVPN RENTAL JAN-MAR 17,,Large,,,Administration
Charity Commission,Charity Commission,24/04/2017,Contract computer services,Business services,CenturyLink Communications UK Limited,882796,"53,545.59",ENG SUPP/WIFI CISCO ETC,,Large,,,Administration
Charity Commission,Charity Commission,24/04/2017,Contract computer services,Business services,Ensono Limited,1043778,"32,875.20",WEB HST SRV 1/4/17-30/6/17,,Large,,,Administration
