Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,04/09/2020,R & D Other Professional Services,UKSA - UKSA,The Aerospace Corporation,357661,24825.00,,90009-2957,GRANT,,,,,90009-2957,GRANT,,200011703,The Aerospace Corporation,GRANT,Los Angeles,90009-2957,,20637,357661,417000003362,24825,STANDARD,04/09/2020,1,0,24825,24825,Accrual,Accrual,NONRECLAIM,0,24825,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11066,OneWeb Assessments,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,23/09/2020,R & D Other Professional Services,UKSA - UKSA,MCKINSEY & COMPANY INC UNITED KINGDOM,358798,282336.00,,SW1Y 4UH,VENDOR,,,,,SW1Y 4UH,VENDOR,,200008115,MCKINSEY & COMPANY INC UNITED KINGDOM,VENDOR,LONDON,SW1Y 4UH,,GBGBR0023482,358798,417000003422,282336,STANDARD,23/09/2020,1,47056,282336,329392,Accrual,Accrual,NONRECLAIM,47056,235280,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Cornwall Council,359249,144987.00,,TR14 8SX,WGA ONLY,,,,,TR14 8SX,WGA ONLY,,215004042,Cornwall Council,WGA ONLY,CAMBORNE,TR14 8SX,,8100032169,359249,417000003007,144987,STANDARD,01/09/2020,1,0,144987,144987,Accrual,Accrual,NONRECLAIM,0,144987,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,54116001,Capital Grants To Private Sector - Persons & NPISH,110621,UKSA: AS16 R&D uplift - General,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/09/2020,R & D Other Professional Services,UKSA - UKSA,AIRBUS DEFENCE AND SPACE LTD,359402,459000.00,,SG1 2AS,VENDOR,,,,,SG1 2AS,VENDOR,,217000071,AIRBUS DEFENCE AND SPACE LTD,VENDOR,STEVENAGE,SG1 2AS,,101031422,359402,417000002695,459000,STANDARD,03/09/2020,1,76500,459000,535500,Accrual,Accrual,NONRECLAIM,76500,382500,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/09/2020,R & D Other Professional Services,UKSA - UKSA,Cabinet Office,359668,282000.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3793669,359668,417000003335,564000,STANDARD,04/09/2020,1,47000,282000,329000,Accrual,Accrual,NONRECLAIM,47000,235000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/09/2020,R & D Other Professional Services,UKSA - UKSA,Cabinet Office,359668,282000.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3793669,359668,417000003335,564000,STANDARD,04/09/2020,1,47000,282000,329000,Accrual,Accrual,NONRECLAIM,47000,235000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,10/09/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Bryce Space and Technology Ltd,359697,7368.00,,W1T 1QD,GRANT,,,,,W1T 1QD,GRANT,,200017171,Bryce Space and Technology Ltd,GRANT,London,W1T 1QD,,I.2008.1025.001,359697,417000003430,8841.6,STANDARD,10/09/2020,1,1473.6,7368,8841.6,Accrual,Accrual,,1473.6,7368,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/09/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",359711,3316.30,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110026330,359711,417000001920,3316.3,STANDARD,07/09/2020,1,0,3316.3,3316.3,Accrual,Accrual,NONRECLAIM,0,3316.3,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11098,Building Accreditation capability (PRS),BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,359751,2520.24,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198923,359751,417000002491,2520.24,STANDARD,01/09/2020,1,420.04,2520.24,2940.28,Accrual,Accrual,NONRECLAIM,420.04,2100.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,359752,3483.26,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198924,359752,417000002522,3483.26,STANDARD,01/09/2020,1,580.54,3483.26,4063.8,Accrual,Accrual,NONRECLAIM,580.54,2902.72,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,359753,2089.98,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198925,359753,417000002743,2089.98,STANDARD,01/09/2020,1,348.33,2089.98,2438.31,Accrual,Accrual,NONRECLAIM,348.33,1741.65,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,359754,5796.48,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198926,359754,417000002754,5796.48,STANDARD,01/09/2020,1,966.08,5796.48,6762.56,Accrual,Accrual,NONRECLAIM,966.08,4830.4,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,359755,5526.84,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198927,359755,417000002894,5526.84,STANDARD,01/09/2020,1,921.14,5526.84,6447.98,Accrual,Accrual,NONRECLAIM,921.14,4605.7,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,359756,2739.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198928,359756,417000002900,2739.18,STANDARD,01/09/2020,1,456.53,2739.18,3195.71,Accrual,Accrual,NONRECLAIM,456.53,2282.65,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,359757,5700.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198929,359757,417000002930,5700,STANDARD,01/09/2020,1,950,5700,6650,Accrual,Accrual,NONRECLAIM,950,4750,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/09/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,359759,2985.66,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198930,359759,417000002941,2985.66,STANDARD,02/09/2020,1,497.61,2985.66,3483.27,Accrual,Accrual,NONRECLAIM,497.61,2488.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,359760,4312.62,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198931,359760,417000003020,4312.62,STANDARD,01/09/2020,1,718.77,4312.62,5031.39,Accrual,Accrual,NONRECLAIM,718.77,3593.85,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,359761,2739.16,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198932,359761,417000003051,2739.16,STANDARD,01/09/2020,1,456.53,2739.16,3195.69,Accrual,Accrual,NONRECLAIM,456.53,2282.63,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,359762,4311.48,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198933,359762,417000003054,4311.48,STANDARD,01/09/2020,1,718.58,4311.48,5030.06,Accrual,Accrual,NONRECLAIM,718.58,3592.9,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,359763,3387.66,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198934,359763,417000003070,3387.66,STANDARD,01/09/2020,1,564.61,3387.66,3952.27,Accrual,Accrual,NONRECLAIM,564.61,2823.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,359764,3449.22,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198935,359764,417000003155,3449.22,STANDARD,01/09/2020,1,574.87,3449.22,4024.09,Accrual,Accrual,NONRECLAIM,574.87,2874.35,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,359765,6891.67,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198936,359765,417000003176,6891.67,STANDARD,01/09/2020,1,1148.61,6891.67,8040.28,Accrual,Accrual,NONRECLAIM,1148.61,5743.06,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,359766,2414.46,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198937,359766,417000003273,2414.46,STANDARD,01/09/2020,1,402.41,2414.46,2816.87,Accrual,Accrual,NONRECLAIM,402.41,2012.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,359767,4311.48,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198938,359767,417000003325,4311.48,STANDARD,01/09/2020,1,718.58,4311.48,5030.06,Accrual,Accrual,NONRECLAIM,718.58,3592.9,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/09/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,359768,-2253.77,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198939,359768,417000003356,2704.52,STANDARD,03/09/2020,2,,-2253.77,-2253.77,Accrual,Accrual,NONRECLAIM,,-2253.77,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11150,SPRP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/09/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,359768,110.39,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198939,359768,417000003356,2704.52,STANDARD,03/09/2020,1,18.4,110.39,128.79,Accrual,Accrual,NONRECLAIM,18.4,91.99,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/09/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,359768,4847.90,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198939,359768,417000003356,2704.52,STANDARD,03/09/2020,1,432.35,4847.9,5280.25,Accrual,Accrual,NONRECLAIM,432.35,4415.55,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11150,SPRP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,359769,5420.26,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198940,359769,417000003368,5420.26,STANDARD,01/09/2020,1,903.38,5420.26,6323.64,Accrual,Accrual,NONRECLAIM,903.38,4516.88,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Employer's Social Security Costs - Casuals,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,359770,3276.30,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198941,359770,417000003379,3276.3,STANDARD,01/09/2020,1,546.05,3276.3,3822.35,Accrual,Accrual,NONRECLAIM,546.05,2730.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59143030,R & D Employer's Social Security Costs - Casuals,110511,National Programmes  - Infrastructure,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,359771,1326.96,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2198942,359771,417000002872,1326.96,STANDARD,01/09/2020,1,221.16,1326.96,1548.12,Accrual,Accrual,NONRECLAIM,221.16,1105.8,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59143050,R & D Hire of Agency Staff,110621,UKSA: AS16 R&D uplift - General,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,Capital Grants To Private Sector - Persons & NPISH,UKSA - UKSA,Kittiwake Labs Ltd,359797,1500.00,,TR15 3PL,GRANT,,,,,TR15 3PL,GRANT,,200021557,Kittiwake Labs Ltd,GRANT,Redruth,TR15 3PL,,200002,359797,417000003448,1500,STANDARD,01/09/2020,1,0,1500,1500,Accrual,Accrual,NONRECLAIM,0,1500,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/09/2020,R & D Current Grants to Private Sector - NPISH,UKSA - UKSA,Crover Ltd,359807,3000.00,,EH2 3JG,GRANT,,,,,EH2 3JG,GRANT,,200021369,Crover Ltd,GRANT,Edinburgh,EH2 3JG,,15,359807,417000003407,3000,STANDARD,01/09/2020,1,0,3000,3000,Accrual,Accrual,NONRECLAIM,0,3000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA