Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,92,85.55,332,322.76,714,688.51,712,678.58,178,171.4,,,2028,1946.8,113,109.58,,,72,68.77,8,5.93,193,184.28,2221,2131.08,"�7,162,867","�58,056","�19,700","�18,055","�1,488,669","�658,547","�9,405,894","�1,042,678","�1,103,674","�2,146,352",11552246.28,
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,412,388.12,243,240.47,1597,1547.12,371,366.55,116,112.31,31,26.39,2770,2680.96,110,110,6,6,40,40,3,3,159,159,2929,2839.96,"�9,631,532","�75,995",�0,"�249,794","�1,211,220","�843,021","�12,011,562","�945,029","-�5,546","�939,483","�12,951,045",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,82,69.2,354,337.1,747,720.1,1171,1130.1,165,156.1,0,0,2519,2412.6,63,56.1,0,0,90,81.4,0,0,153,137.5,2672,2550.1,"�8,793,301","�134,318",�0,"�18,272","�1,155,110","�805,963","�10,906,963","�1,077,017","�8,009","�1,085,026",11991988.92,
Health Education England,Special Health Authority,Department of Health,92,82.56,571,520.85,497,447.18,376,347.38,941,330.95,0,0,2477,1728.92,133,95.78,13,5.9,12,7.87,0,0,158,109.55,2635,1838.47,"�6,889,707","�434,401",�0,"�7,087","�757,972","�516,448","�8,605,616","�561,337",�0,"�561,337","�9,166,953",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,5,3.69,82,76.91,31,27.41,35,32.4,4,3.6,0,0,157,144.01,13,11.36,5,5,0,0,0,0,18,16.36,175,160.37,"�450,212",�0,�0,"�7,315","�52,457","�35,897","�545,881","�108,874","�8,168","�117,042","�662,923",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,20,18.88,34,33.39,8,8,3,3,0,0,65,63.27,1,1,0,0,1,1,0,0,2,2,67,65.27,"�212,673",0,0,0,"�42,798","�20,510","�275,982","�23,023","�19,930","�42,953","�318,935",The HFEA currently has 2 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,6,6,27,26,8,7.4,4,3.5,0,0,47,44.9,0,0,0,0,0,0,0,0,0,0,47,44.9,"�175,625",�0,�0,�0,"�18,715","�17,054","�211,394",�0,�0,�0,"�211,394",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,95,90.77,199,190.9845455,450,439.15,338,329.2262155,136,121.75,0,0,1218,1171.880761,35,29.65454545,2,2,4,2.7,0,0,41,34.35454545,1259,1206.235306,"�4,352,230","�42,091","�6,149","�25,623","�828,549","�413,098","�5,667,740","�380,643",�0,"�380,643",6048383.34,
Monitor,Executive Non-Departmental Public Body,Department of Health,22,22,48,48,92,91,253,245,54,54,0,0,469,460,13,13,38,37.4,13,13,0,0,64,63.4,533,523.4,"�2,417,140",�0,�0,�0,"�515,536","�255,612","�3,188,288","�673,632","�959,321","�1,632,952","�4,821,240",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,13,11.69,93,85.69,252,240.31,212,198.35,58,50.95,2,2,630,588.99,12,9.69,0,0,30,27.69,0,0,42,37.38,672,626.37,"�2,083,042","�18,518",�0,�0,"�273,457","�196,873","�2,571,890","�331,145","�9,931","�341,076","�2,912,966",
NHS Blood & Transplant,Special Health Authority,Department of Health,2184,1750,1133,1030,1475,1357,470,463,62,60,55,47,5379,4707,144,144,13,13,17,17,0,0,174,174,5553,4881,"�11,862,395","�635,031",�0,"�343,557","�1,607,721","�1,028,319","�15,477,024","�559,306",�0,"�559,306","�16,036,330",
NHS Business Services Authority,Special Health Authority,Department of Health,1730,1532.23,465,434.52,313,305.92,177,172.09,48,46.6,0,0,2733,2491.36,142,142,1,1,,,,,143,143,2876,2634.36,"�5,806,536","�9,960","�156,985","�163,399","�625,082","�431,019","�7,192,981","�305,298",�0,"�305,298",7498279.38,
NHS England,Executive Non-Departmental Public Body,Department of Health,1460,1298.1,641,606.8,1193,1148,1835,1756,712,658.4,148,65,5989,5532.3,487,403,126,126,,,,,613,529,6602,6061.3,"�19,666,875",0,0,0,"�2,683,659","�1,921,490","�24,272,024","�4,026,969","�792,194","�4,819,162","�29,091,187",
NHS Litigation Authority,Special Health Authority,Department of Health,5,5,37,35.46,95,91.97,61.5,57.85,10.5,8.5,7,5.6,216,204.38,14,13.56,8,7.59,0,0,0,0,22,21.15,238,225.53,"�737,367","�80,864",�0,�0,"�98,479","�70,774","�987,484","�88,023",�0,"�88,023","�1,075,507",
NHS Trust Development Authority,Special Health Authority,Department of Health,2,2,47,44.92,63,61.79,71,70,134,126.64,0,0,317,305.35,9,8.8,7,6.6,3,2.55,0,0,19,17.95,336,323.3,"�1,598,418","�67,701",�0,�0,"�221,642","�176,371","�2,064,132","�175,909",�0,"�175,909","�2,240,041",
Public Health England,Executive Agency,Department of Health,1007,906.14,758,713.57,2020,1895.99,1454,1380.26,458,412.26,187,137.77,5884,5445.99,133,122.6,1,1,38,28.11,0,0,172,151.71,6056,5597.7,16148412.25,3842249.82,60950.75,160642.63,1873363.38,1855333.29,23940952.12,665504.23,40290,705794.23,24646746.35,"Specialist Contractors includes inward Secondees working >0.5wte.
The costs for secondees is not included in the Non-payroll staff figures."
