Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code, Amount in Sterling ,Grant?
"Housing, Communities & Local Government",DLUHC,03/07/2023,Capital Grants to Private Sect Non Profit,Levelling Up,Bell Inn Frisby Community Group Ltd,,Micro,,,2100326926,,Capital funding for the building works at The Bell,LE14 2NW,"19,995.27",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Capital Grants to Private Sect Non Profit,Levelling Up,St Luke's Thurnby Church,,Micro,,,2100326961,,COF 21 018 Thurnby Capital claim,LE7 9PN,"152,129.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Catering,"Union, Elections and Places",ALBERT COTTAGE(IOW)LTD,,Small,,,5106298763,,Meals at Albert Cottage Hotel May 2023,PO32 6BD,"1,251.21",
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ASHFORD BC,,,,229467071,3700221648,,Grant payable by the Exchequer,TN23 1PL,"177,250.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY CNCL,,,,213780559,3700221654,,Grant payable by the Exchequer,B2 2AJ,"60,700.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF LONDON,,,,217471460,3700221652,,Grant payable by the Exchequer,EC2P 2EJ,"76,860.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,HARROW LB,,,,,3700221653,,Grant payable by the Exchequer,SL1 0ZS,"132,635.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,KINGS LYNN & WEST NORFOLK BC,,,,236417671,3700179332,,Surplus on account payable to the Exchequer,PE30 1EX,"-10,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SEVENOAKS DC,,,,236100913,3700221651,,Grant payable by the Exchequer,TN13 1HG,"106,592.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTHAMPTON CITY CNCL,,,,216927475,3700221649,,Grant payable by the Exchequer,SO14 7LY,"9,271.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WESTMINSTER CITY CNCL,,,,229845706,3700221650,,Grant payable by the Exchequer,SW1E 6QP,"925,524.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current (non AEF) Grants to Local Authorities,Regeneration,SOUTH YORKS PENSIONS AUTHORITY,,,,232568295,2100326962,,Grant payment to South Yorks Pension Authority,S71 1HG,"4,395.70",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Derby City Mission,,Large,,,3700221643,,Grant payable by the Exchequer,DE1 2GW,"74,380.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Harbour Place Grimsby,,Small,,,3700221645,,Grant payable by the Exchequer,DN32 7QL,"81,502.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,HIGHWAY OF HOLINESS,Yes,Small,,,3700221640,,Grant payable by the Exchequer,N15 4QL,"73,935.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,HOLOCAUST MEMORIAL DAY TRUST,Yes,Small,,,2100326969,,Support Holocaust Memorial Day,SE1 7SJ,"450,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,HOMELESS LINK,Yes,,,,3700221632,,Grant payable by the Exchequer,SE11 4AP,"271,529.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Hope For Southall Street Homeless,,Micro,,,3700221639,,Grant payable by the Exchequer,UB2 4BE,"82,554.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Housing Justice,,Small,,,3700221631,,Grant payable by the Exchequer,SE11 5RR,"56,233.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,It Takes A City (Cambridge),,Small,,,3700221638,,Grant payable by the Exchequer,CB2 3AR,"45,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Kings Arms Project (Bedford),,Small,,,3700221641,,Grant payable by the Exchequer,MK42 9AZ,"36,451.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,Light Project Peterborough,,Small,,,3700221646,,Grant payable by the Exchequer,PE1 1YU,"57,283.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,NOAH ENTERPRISE,,Small,,525626388,3700221647,,Grant payable by the Exchequer,LU1 3HG,"99,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,SHELTER NAT CAMPAIGN HOMELESS,,Large,,,3700221630,,Grant payable by the Exchequer,EC1V 9HU,"209,022.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,SHELTER NAT CAMPAIGN HOMELESS,,Large,,,3700221633,,Grant payable by the Exchequer,EC1V 9HU,"252,462.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,St George's Crypt,,Small,,,3700221644,,Grant payable by the Exchequer,LS1 3BR,"100,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Current Grants to Non Profit Bodies,Local Govnmnt Resilience and Communities,St Petrocs,Yes,Small,,225508671,3700221642,,Grant payable by the Exchequer,TR1 2DP,"81,904.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Capital,Regeneration,CAMBRIDGE UNIVERSITY,,,,226552610,7700014001,,ERDF grant payment,CB2 1QA,"158,549.39",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Capital,Regeneration,"DEPT FOR BUS,ENERGY&IND STRATEGY",,Large,,,7700013998,,ERDF grant payment,SW1H 0ET,"20,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Capital,Regeneration,EAST LONDON UNIVERSITY,,,,,7700014006,,ERDF grant payment,E16 2RD,"19,536.42",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Capital,Regeneration,FOLKESTONE & HYTHE DC,,,,,7700014002,,ERDF grant payment,CT20 2QY,"37,672.56",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Capital,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700014008,,ERDF grant payment,LS2 8HD,"17,198.79",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Capital,Regeneration,PENDLE BC,,Large,,,7700014003,,ERDF grant payment,BB9 7LG,"50,948.29",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Capital,Regeneration,SUNDERLAND CITY COUNCIL,,,,,7700014005,,ERDF grant payment,SR2 7DN,"107,577.25",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Capital,Regeneration,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700014004,,ERDF grant payment,WR5 2NP,"71,348.83",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,CAMBRIDGE UNIVERSITY,,,,226552610,7700014001,,ERDF grant payment,CB2 1QA,"95,565.93",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,CITY OF BRADFORD MC,,,,,7700013997,,ERDF grant offset,BD1 1NN,-415.24,Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,CITY OF BRADFORD MC,,,,,7700014007,,ERDF grant payment,BD1 1NN,"1,803.06",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,DURHAM COUNTY COUNCIL,,,,,7700014000,,ERDF grant payment,DH1 5UF,"100,041.98",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,EAST LONDON UNIVERSITY,,,,,7700014006,,ERDF grant payment,E16 2RD,"176,066.97",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,FOLKESTONE & HYTHE DC,,,,,7700014002,,ERDF grant payment,CT20 2QY,"49,883.49",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,LEEDS CITY COUNCIL,,Large,,,7700014008,,ERDF grant payment,LS2 8HD,"22,150.67",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700013999,,ERDF grant payment,L1 2UA,"211,275.83",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,PENDLE BC,,Large,,,7700014003,,ERDF grant payment,BB9 7LG,"2,755.30",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,SUNDERLAND CITY COUNCIL,,,,,7700014005,,ERDF grant payment,SR2 7DN,"3,827.18",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,ERDF Work in Progress � Resource,Regeneration,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700014004,,ERDF grant payment,WR5 2NP,"15,061.73",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,OFR CONSULTANTS LTD,,Medium,,,2100327087,,Real Fires Research Consultancy,M1 1JA,"-8,000.00",
"Housing, Communities & Local Government",DLUHC,03/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Safer and Greener Buildings,OFR CONSULTANTS LTD,,Medium,,,5106298772,,Real Fires Research Consultancy,M1 1JA,"8,000.00",
"Housing, Communities & Local Government",DLUHC,03/07/2023,IT - Service Contracts,CFO and Corporate,TPXimpact Limited,,Medium,,,5106298761,,OfLog Organisation Design Discov & Alpha,SE1 9RG,780,
"Housing, Communities & Local Government",DLUHC,03/07/2023,IT SUPPORT,Resettlements,MADE TECH LTD,,Medium,,,5106298759,IT Managed / Outsourced Services,Homes for Ukraine (Alpha Extension),EC2A 4NE,"39,764.29",
"Housing, Communities & Local Government",DLUHC,03/07/2023,Payroll Services,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106298757,,Payroll Services 23-24,EC3M 3BY,402.89,
"Housing, Communities & Local Government",DLUHC,03/07/2023,Professional services,CFO and Corporate,Juicy Media Ltd,,Small,,,5106298780,,Movement of Gov PaaS to AWS (7 websites),M50 2ST,"39,000.00",
"Housing, Communities & Local Government",DLUHC,03/07/2023,Repayments of Private Sect Grant (Cap),Levelling Up,EBAC LIMITED,,,,,2300003571,,RGF Grant Recovery 1689c Grant Recovery 9th of 12,DL5 6SQ,"-48,184.89",
"Housing, Communities & Local Government",DLUHC,03/07/2023,Repayments of Private Sect Grant (Cap),Levelling Up,ERLSON PRECISION COMPONENTS LTD,,Medium,,,2300003569,,RGF Grant Recovery ref 1707C June 2023 instalment,WN8 9QB,"-2,618.42",
"Housing, Communities & Local Government",DLUHC,03/07/2023,Services provided by other Govt Orgs,Local Govnmnt Resilience and Communities,DEPARTMENT OF HEALTH,,Public Bodies,,,5106298775,Financial,DLUHC contribution to costs of Better Ca,LS2 7UE,"729,397.62",Yes
"Housing, Communities & Local Government",DLUHC,03/07/2023,Software Licences,CFO and Corporate,PHOENIX SOFTWARE LTD,,Large,,,5106298762,,Extended licence term/Atlassian Access,YO42 1NS,"22,985.11",
"Housing, Communities & Local Government",DLUHC,03/07/2023,Steady State Service Provision,Regeneration,LOCALITY,,Medium,,347998312,5106298779,,Technical Support - April 2023,N1 6DR,"30,224.50",
"Housing, Communities & Local Government",DLUHC,03/07/2023,Steady State Service Provision,Safer and Greener Buildings,Heads Resourcing Group Ltd,,Small,,218026480,5106298773,,Procurement Lead,SO50 9PD,"2,548.80",
"Housing, Communities & Local Government",DLUHC,03/07/2023,Web Services,CFO and Corporate,Juicy Media Ltd,,Small,,,5106298776,,Local Digital Campaign - Hosting 23/24,M50 2ST,"3,570.00",
"Housing, Communities & Local Government",DLUHC,04/07/2023,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Rendall and Rittner,,,,,3700221844,,Grant payable by the Exchequer,SW8 2LE,"56,327.00",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,Conferences and Meeting Facilities,Levelling Up,CALDER CONFERENCES  LTD,,Small,,,2100327131,Business Travel Accommodation,Conferences,LS16 6RF,"21,918.00",
"Housing, Communities & Local Government",DLUHC,04/07/2023,Conferences and Meeting Facilities,Safer and Greener Buildings,CALDER CONFERENCES  LTD,,Small,,,2100327131,Business Travel Accommodation,Conferences,LS16 6RF,"6,605.00",
"Housing, Communities & Local Government",DLUHC,04/07/2023,Conferences and Meeting Facilities,Safer and Greener Buildings,CALDER CONFERENCES  LTD,,Small,,,2100327131,Business Travel Accommodation,Conferences,LS16 6RF,"21,229.20",
"Housing, Communities & Local Government",DLUHC,04/07/2023,Consulting,Local Govnmnt Resilience and Communities,GATENBYSANDERSON LTD,,Medium,,,5106298815,,"Final stage fees, GatenbySanderson.",LS1 2HL,"24,832.50",
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Capital,Regeneration,CHICHESTER UNIVERSITY,,,,,7700014016,,ERDF grant payment,PO19 6PE,"180,262.88",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Capital,Regeneration,LIVERPOOL CITY REGION COMB AUTH,,,,,7700014017,,ERDF grant payment,L3 1FZ,"333,329.19",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Capital,Regeneration,UNIVERSITY OF SALFORD,,,,,7700014014,,ERDF grant offset,M5 4WT,"-239,166.80",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Capital,Regeneration,UNIVERSITY OF SALFORD,,,,,7700014018,,ERDF grant payment,M5 4WT,"252,055.34",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700014012,,ERDF grant payment,TS10 4RF,"130,324.09",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,CHICHESTER UNIVERSITY,,,,,7700014016,,ERDF grant payment,PO19 6PE,"502,300.06",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,DURHAM COUNTY COUNCIL,,,,,7700014011,,ERDF grant payment,DH1 5UF,"197,225.03",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,GATESHEAD COUNCIL,,Large,,,7700014010,,ERDF grant payment,NE8 1HH,"59,244.05",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,LIVERPOOL CITY REGION COMB AUTH,,,,,7700014017,,ERDF grant payment,L3 1FZ,"112,990.73",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,LIVERPOOL UNIVERSITY,,,,,7700014013,,ERDF grant payment,L69 3BX,"269,911.23",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF BIRMINGHAM,,Large,,,7700014015,,ERDF grant payment,B15 2TT,"564,551.84",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF NOTTINGHAM,,,,,7700014009,,ERDF grant payment,NG7 2TU,"72,905.08",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF SALFORD,,,,,7700014014,,ERDF grant offset,M5 4WT,"-5,768.33",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF SALFORD,,,,,7700014018,,ERDF grant payment,M5 4WT,"79,139.37",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,KANTAR PUBLIC UK LTD,Yes,Large,,228340905,5106298819,,2021-26 Affordable Homes Programme evalu,SW1P 3JA,"81,710.00",
"Housing, Communities & Local Government",DLUHC,04/07/2023,IT - Service Contracts,CFO and Corporate,Itm Communications Limited,,Medium,,,2100327142,,2MS Lan Works,MK13 9HA,"-15,817.50",
"Housing, Communities & Local Government",DLUHC,04/07/2023,IT - Service Contracts,CFO and Corporate,Itm Communications Limited,,Medium,,,5106298885,,2MS Lan Works,MK13 9HA,"15,817.50",
"Housing, Communities & Local Government",DLUHC,04/07/2023,IT - Service Contracts,Levelling Up,Juicy Media Ltd,,Small,,,5106298817,,Hosting - High Streets Task Force,M50 2ST,"2,220.00",
"Housing, Communities & Local Government",DLUHC,04/07/2023,IT SUPPORT,"Union, Elections and Places",SOFTWIRE TECHNOLOGY LTD,,Medium,,,5106298816,,IERDS Support & Maintenance,NW5 1TL,"1,500.00",
"Housing, Communities & Local Government",DLUHC,04/07/2023,Legal Fees,Local Govnmnt Resilience and Communities,PINSENT MASONS LLP,,Large,,215580626,5106298774,,Legal Advice,EC2A 4ES,"2,400.00",
"Housing, Communities & Local Government",DLUHC,04/07/2023,Professional services,Safer and Greener Buildings,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106298585,Financial,Buildings Insurance Actuarial Services,EC4A 1AB,849.57,
"Housing, Communities & Local Government",DLUHC,04/07/2023,Services provided by other Govt Orgs,Regeneration,HER MAJESTYS COURTS & TRIBUNAL SERV,,Public Bodies,,212437904,5106298821,,Private Rented Sector tribunal costs ,NP10 8FZ,"495,602.00",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,Services provided by other Govt Orgs,Regeneration,HER MAJESTYS COURTS & TRIBUNAL SERV,,Public Bodies,,212437904,5106298821,,Private Rented Sector tribunal costs ,NP10 8FZ,"17,533.00",Yes
"Housing, Communities & Local Government",DLUHC,04/07/2023,Training,CFO and Corporate,CIPD ENTERPRISES LTD,,Large,,737237628,5106298802,,Civil Service Training,SW19 1JQ,"1,765.00",
"Housing, Communities & Local Government",DLUHC,04/07/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106298789,,Civil Service Training,KT6 5PW,275,
"Housing, Communities & Local Government",DLUHC,04/07/2023,Training,CFO and Corporate,ERNST & YOUNG LLP,,Large,,221768935,5106298784,,Civil Service Training,SE1 2AF,532,
"Housing, Communities & Local Government",DLUHC,04/07/2023,Training,CFO and Corporate,ERNST & YOUNG LLP,,Large,,221768935,5106298785,,Civil Service Training,SE1 2AF,589,
"Housing, Communities & Local Government",DLUHC,04/07/2023,Training,CFO and Corporate,Living Presence,,Micro,,,5106298814,,Civil Service Training,CB4 1TX,750,
"Housing, Communities & Local Government",DLUHC,04/07/2023,Web Services,Safer and Greener Buildings,Juicy Media Ltd,,Small,,,5106298820,,Migration to GOV.UK hosting platform,M50 2ST,"3,210.00",
"Housing, Communities & Local Government",DLUHC,05/07/2023,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Y & Y MANAGEMENT,,,,,3700201123,,Surplus on account payable to the Exchequer,N16 6DB,"-80,224.00",Yes
"Housing, Communities & Local Government",DLUHC,05/07/2023,Courier Services,CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106298855,,Delivery & Set Up,BN26 6SZ,101.94,
"Housing, Communities & Local Government",DLUHC,05/07/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,North Northamptonshire UA,,,,,3700184134,,Surplus on account payable to the Exchequer,NN16 8TL,"-13,075.00",Yes
"Housing, Communities & Local Government",DLUHC,05/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106298869,,Social Research,EC1V 0AX,"529,376.36",
"Housing, Communities & Local Government",DLUHC,05/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106298873,,Social Research,EC1V 0AX,"10,026.00",
"Housing, Communities & Local Government",DLUHC,05/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106298875,,Social Research,EC1V 0AX,"27,187.92",
"Housing, Communities & Local Government",DLUHC,05/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106298877,,Social Research,EC1V 0AX,"48,304.91",
"Housing, Communities & Local Government",DLUHC,05/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Govnmnt Resilience and Communities,Home Connections Lettings Limited,,Small,,345657030,5106298854,,Streetlink,N7 9DP,"196,305.60",
"Housing, Communities & Local Government",DLUHC,05/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,LANDMARK CHAMBERS,,Medium,,732521732,5106298849,,Climate Change Mitigation- Advice,EC4A 2HG,390,
"Housing, Communities & Local Government",DLUHC,05/07/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,STEER DAVIES & GLEAVE T/A STEER,,Large,,,5106298837,,Procurement of feasibility study and eva,SE1 9PD,"5,284.80",
"Housing, Communities & Local Government",DLUHC,05/07/2023,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106298855,,Sit stand desk,BN26 6SZ,589.14,
"Housing, Communities & Local Government",DLUHC,05/07/2023,IT - Service Contracts,CFO and Corporate,DAISY CORPORATE SERVICES TRADING LT,,Large,,,5106298866,IT Managed / Outsourced Services,Hardware/Capital costs including WiFi Re,BB9 5SR,"1,266.00",
"Housing, Communities & Local Government",DLUHC,05/07/2023,IT - Service Contracts,CFO and Corporate,LITTLE FISH(UK)T/A LITTLE FISH,,Medium,,,5106298867,IT Managed / Outsourced Services,Servicedesk 8 mths FY23/24,NG1 1LS,"104,027.07",
"Housing, Communities & Local Government",DLUHC,05/07/2023,IT - Service Contracts,CFO and Corporate,LUMEN TECHNOLOGIES UK LTD,,Large,,,5106298880,,PSN AWS Connection Variation 1,EC4M 7RB,"1,367.00",
"Housing, Communities & Local Government",DLUHC,05/07/2023,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106298876,,6 month extension Hardware Support Servi,NG11 7EP,"12,203.72",
"Housing, Communities & Local Government",DLUHC,05/07/2023,IT - Service Contracts,Safer and Greener Buildings,MADE TECH LTD,,Medium,,,5106298684,,Supply Chain & Remediation Discovery,EC2A 4NE,"40,518.00",
"Housing, Communities & Local Government",DLUHC,05/07/2023,IT - Service Contracts,"Union, Elections and Places",Democracy Counts Ltd,,Small,,216310585,5106298848,,Electoral Management System,WA5 1DF,"150,336.00",
"Housing, Communities & Local Government",DLUHC,05/07/2023,IT - Software Maintenance,CFO and Corporate,ARCH CONSULTING LTD,,Small,,543735104,5106298825,,SAP S4 Migration & Fiori Finance Impleme,W4 1PF,"50,895.00",
"Housing, Communities & Local Government",DLUHC,05/07/2023,IT - Software Maintenance,CFO and Corporate,ARCH CONSULTING LTD,,Small,,543735104,5106298834,,SAP eForms Maintenance & Development 2 y,W4 1PF,"3,330.00",