Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278389,Contingent Labour,Agency Staff,EC2N 3AQ,"2,771.71",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278397,Contingent Labour,Agency Staff,EC2N 3AQ,"6,930.60",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278398,Contingent Labour,Agency Staff,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278400,Contingent Labour,Agency Staff,EC2N 3AQ,"4,431.36",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278406,Contingent Labour,Agency Staff,EC2N 3AQ,"2,786.62",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278408,Contingent Labour,Agency Staff,EC2N 3AQ,"2,217.35",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278410,Contingent Labour,Agency Staff,EC2N 3AQ,"3,695.58",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278431,Contingent Labour,Agency Staff,EC2N 3AQ,"12,934.44",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278439,Contingent Labour,Agency Staff,EC2N 3AQ,618.84,
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278388,Contingent Labour,Agency Staff,EC2N 3AQ,"6,237.54",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278390,Contingent Labour,Agency Staff,EC2N 3AQ,"2,078.75",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278393,Contingent Labour,Agency Staff,EC2N 3AQ,"2,771.70",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278396,Contingent Labour,Agency Staff,EC2N 3AQ,"2,846.34",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278424,Contingent Labour,Agency Staff,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278437,Contingent Labour,Agency Staff,EC2N 3AQ,"3,695.58",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Union and Constitution Group,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278399,Contingent Labour,Agency Staff,EC2N 3AQ,"1,552.54",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Union and Constitution Group,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278403,Contingent Labour,Agency Staff,EC2N 3AQ,"2,419.42",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Union and Constitution Group,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278454,Contingent Labour,Agency Staff,EC2N 3AQ,"1,478.23",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Housing and Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278407,Contingent Labour,Agency Staff,EC2N 3AQ,"16,969.13",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Agency Staff,Housing and Planning,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278411,Contingent Labour,Agency Staff,EC2N 3AQ,"16,260.77",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Harborne Holding Ltd,,Small,,,3700130437,,Grant payable by the Exchequer,M3 3EB,"55,921.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,Cap Grants to Private Sector Companies,Safer and Greener Buildings,HARWICKS(WANDSWORTH)RTM CO LTD,,Micro,,,3700130434,,Grant payable by the Exchequer,SW18 1NL,"96,725.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Keppie Massie Resid  Ltd T/A KM Rea,,,,,3700130436,,Grant payable by the Exchequer,L3 9BY,"96,725.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Lovell House Flat Management Compan,,,,,3700130438,,Grant payable by the Exchequer,LS7 1AR,"57,722.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Savills (UK) Ltd,,Large,,,3700130435,,Grant payable by the Exchequer,BS8 1SB,"5,755.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,Cap Grants to Private Sector Companies,Safer and Greener Buildings,Urbanbubble Ltd,,Large,,,3700130433,,Grant payable by the Exchequer,M1 1JA,"24,420.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,ERDF Work in Progress � Resource,Stronger Places,ADVANCE NORTHUMBERLAND COMMERCIAL L,,,,,7700010304,,ERDF grant payment,NE63 9JZ,"59,318.95",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,ERDF Work in Progress � Resource,Stronger Places,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700010301,,ERDF grant payment,TS10 4RF,"92,140.87",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,ERDF Work in Progress � Resource,Stronger Places,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700010305,,ERDF grant payment,TS10 4RF,"133,306.10",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,ERDF Work in Progress � Resource,Stronger Places,NEWCASTLE UNIVERSITY,,,,,7700010302,,ERDF grant payment,NE1 7RU,"78,801.04",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,ERDF Work in Progress � Resource,Stronger Places,SHEFFIELD HALLAM UNIVERSITY,,,,,7700010303,,ERDF grant payment,S1 1WB,"108,061.16",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,Grant in Aid to NDPBs (non budget),Housing and Planning,REGULATOR OF SOCIAL HOUSING,,Medium,,,2100312238,,GiA to RSH,M1 4BT,"425,000.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2022,"IT - PC, Network & Hardware",CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278409,Contingent Labour,Agency Staff,EC2N 3AQ,"3,980.88",
"Housing, Communities & Local Government",DLUHC,04/01/2022,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278394,IT Managed / Outsourced Services,Agency Staff,EC2N 3AQ,"1,231.86",
"Housing, Communities & Local Government",DLUHC,04/01/2022,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278405,IT Managed / Outsourced Services,Agency Staff,EC2N 3AQ,"1,334.52",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Printing,Local Government Strategy and Analysis,APS GROUP,,Micro,,212228001,5106278362,Printing Services,Levelling Up banner printing and deliv,SK3 02P,692.73,
"Housing, Communities & Local Government",DLUHC,04/01/2022,Professional services,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278418,Contingent Labour,Agency Staff,EC2N 3AQ,"2,199.42",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Professional services,Safer and Greener Buildings,On-Pole Limited,,Micro,,,5106277512,Technical Services,BSP Technical Guidance Author,BS40 6LB,"1,608.00",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278395,Contingent Labour,Agency Staff,EC2N 3AQ,"1,701.14",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Provision Utilisation Other,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278414,Contingent Labour,Agency Staff,EC2N 3AQ,"1,170.28",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Recruitment,Local Government Strategy and Analysis,CABINET OFFICE,,Large,,232159186,5106278391,Business Process Outsourcing Services,Recruitment ,FY5 3TA,"6,000.00",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Recruitment,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278402,Contingent Labour,Agency Staff,EC2N 3AQ,"4,876.10",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Repayments of Private Sect Grant (Cap),Stronger Places,ERLSON PRECISION COMPONENTS LTD,,Medium,,,2300003338,,RGF Grant Recovery ref 1707C December 2021 instalm,WN8 9QB,"-2,618.42",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106278438,Business Process Outsourcing Services,Payroll Services and Licences 2021/22,EC3M 3BY,"16,852.31",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106278450,Business Process Outsourcing Services,Payroll Services and Licences 2021/22,EC3M 3BY,"1,926.70",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Steady State Service Provision,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106278451,Business Process Outsourcing Services,Payroll Services and Licences 2021/22,EC3M 3BY,350.81,
"Housing, Communities & Local Government",DLUHC,04/01/2022,Training,Housing and Planning,Heriot-Watt University,,Large,,,5106278387,Development and Training,Civil Service Training,EH14 4AS,"5,760.00",
"Housing, Communities & Local Government",DLUHC,04/01/2022,Web Services,Local Government Strategy and Analysis,DESTINATION CMS LTD,,Small,,,5106278449,ICT Services,Great British High Streets Website updat,EX4 3SR,"1,080.00",
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Capital,Stronger Places,BRADFORD UNIVERSITY,,,,,7700010309,,ERDF grant payment,BD7 1DP,"5,638.64",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Capital,Stronger Places,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700010306,,ERDF grant payment,TS10 4RF,"58,961.12",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Capital,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700010312,,ERDF grant payment,LS2 8HD,"522,018.51",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Resource,Stronger Places,BRADFORD UNIVERSITY,,,,,7700010309,,ERDF grant payment,BD7 1DP,"37,081.13",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Resource,Stronger Places,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700010306,,ERDF grant offset,TS10 4RF,"-22,358.65",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Resource,Stronger Places,CHESTER UNIVERSITY,,Large,,,7700010310,,ERDF grant payment,CH1 4BJ,"22,321.43",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Resource,Stronger Places,LEEDS CITY COUNCIL,,Large,,,7700010312,,ERDF grant payment,LS2 8HD,"12,245.19",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Resource,Stronger Places,NORTH TYNESIDE COUNCIL,,Large,,,7700010308,,ERDF grant payment,NE27 0BY,"85,632.27",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Resource,Stronger Places,NOTTINGHAM CITY COUNCIL,,Large,,,7700010311,,ERDF grant payment,NG2 3NG,"103,629.59",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,ERDF Work in Progress � Resource,Stronger Places,TWI LIMITED,,,,,7700010307,,ERDF grant payment,CB21 6AL,"81,622.08",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2022,Government Procurement Card (expense),CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005084,,USB Type C(Thunderbolt 3) to HDMI 1.8M x 49,TN37 7GA,832.04,
"Housing, Communities & Local Government",DLUHC,05/01/2022,"IT - PC, Network & Hardware",CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005084,ICT Hardware,"PROGRAMMING, DATA PROC & SYSTEM DESIGN",TN37 7GA,390.11,
"Housing, Communities & Local Government",DLUHC,05/01/2022,"IT - PC, Network & Hardware",CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005086,ICT Hardware,Computer Network Info Services,TN37 7GA,420.00,
"Housing, Communities & Local Government",DLUHC,05/01/2022,IT - Service Contracts,Local Government Strategy and Analysis,RISUAL LIMITED,,Medium,,,5106278471,IT Managed / Outsourced Services,Analytical Data Services Beta Completion,ST18 0WP,"26,650.00",
"Housing, Communities & Local Government",DLUHC,05/01/2022,IT - Software Maintenance,CFO and Corporate,SLACK TECHNOLOGIES LTD,,Large,,,5106278480,IT Managed / Outsourced Services,Slack Pro Plan - Annual Licence Renewal - 107 licences,D02 FD79,"6,273.35",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Office Machinery (Less than �5000),CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005082,Office machines,"NECMultiSync  ME651-MPi4 LCD 65"" 4K UHD monitor",TN37 7GA,"1,504.79",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Professional services,Housing and Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106278183,Financial,Community Infrastructure Levy,W1D 5BU,928.70,
"Housing, Communities & Local Government",DLUHC,05/01/2022,Professional services,Housing and Planning,Zaizi Limited,,Micro,,,5106278470,Research,National Landlord Register- Digital Discovery,W6 7JP,"48,240.00",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Professional services,Housing and Planning,Zaizi Limited,,Micro,,,5106278481,IT Managed / Outsourced Services,Costs for Data Protection,W6 7JP,"1,368.00",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Professional services,Housing and Planning,Zaizi Limited,,Micro,,,5106278481,IT Managed / Outsourced Services,Costs for Data Protection,W6 7JP,720.00,
"Housing, Communities & Local Government",DLUHC,05/01/2022,Professional services,Local Government Strategy and Analysis,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106278245,Financial,GAD Actuarial Services,EC4A 1AB,"98,464.24",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Professional services,Safer and Greener Buildings,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106278485,Financial,Actuarial Services 'Modelling work DLUHC,EC4A 1AB,"2,186.10",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Software Licences,CFO and Corporate,ALLPAY LIMITED,,Medium,,738359918,5106278459,Business Process Outsourcing Services,"Bacs Bureau renewal 21/22, for the perio",HR1 3SE,"1,156.68",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Software Licences,Local Government Strategy and Analysis,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106278434,Software,Software Licence renewal,KT22 7TW,"61,897.13",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Steady State Service Provision,Housing and Planning,R H ENVIROMENTAL LTD T/A RHE GLOBAL,,Small,,,5106278446,Business Process Outsourcing Services,Phase 2 of Housing Health and Safety Rating System,SA44 5WX,"44,406.00",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Technical Aids for the disabled,CFO and Corporate,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000005085,,Ear buds and custom tips (GSW) RA,TN37 7GA,535.19,
"Housing, Communities & Local Government",DLUHC,05/01/2022,Telecoms equipment (non-capitalised),CFO and Corporate,STORM TECHNOLOGIES LTD,,Medium,,519916048,5106278211,Telecoms,TAPMSTBASEIN T/2 - Logitech Tap Base for MS Teams,WD18 8YW,"4,290.96",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Training,CFO and Corporate,CILIP PATHWAYS LTD,,Small,,365144828,5106278372,Development and Training,Civil Service Training,WC1E 7A3,"4,140.00",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Training,CFO and Corporate,ERNST & YOUNG LLP,,Large,,221768935,5106278441,Development and Training,Civil Service Training,SE1 7EU,"2,223.00",
"Housing, Communities & Local Government",DLUHC,05/01/2022,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106278469,Financial,Pension fund management,SE1 0LL,405.91,
"Housing, Communities & Local Government",DLUHC,06/01/2022,ERDF Work in Progress � Capital,Stronger Places,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700010314,,ERDF grant payment,TR15 3QG,"59,493.44",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2022,ERDF Work in Progress � Capital,Stronger Places,Salford City Council,,,,,7700010313,,ERDF grant payment,M27 5FJ,"86,480.96",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2022,ERDF Work in Progress � Resource,Stronger Places,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700010314,,ERDF grant payment,TR15 3QG,"203,958.33",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2022,ERDF Work in Progress � Resource,Stronger Places,NORTH EAST WORLDWIDE LTD,,Small,,,7700010316,,ERDF grant payment ,DH1 5TS,"46,380.60",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2022,ERDF Work in Progress � Resource,Stronger Places,NORTH TYNESIDE COUNCIL,,Large,,,7700010315,,ERDF grant payment ,NE27 0BY,"78,457.49",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2022,ERDF Work in Progress � Resource,Stronger Places,Salford City Council,,,,,7700010313,,ERDF grant payment,M27 5FJ,"20,600.51",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2022,Finance Consultancy,Safer and Greener Buildings,AON UK LTD,,Large,,,5106278522,Consultancy,Construction PII Market Engagement Consultant,LE1 4SB,"7,280.00",
"Housing, Communities & Local Government",DLUHC,06/01/2022,IT - Service Contracts,CFO and Corporate,LITTLE FISH(UK)T/A LITTLE FISH,,Medium,,,5106278525,IT Managed / Outsourced Services,Servicedesk 5 mths FY21/22,NG1 1LS,"89,181.63",
"Housing, Communities & Local Government",DLUHC,06/01/2022,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106278524,IT Managed / Outsourced Services,12 months hardware support services extension,NG11 7EP,448.00,
"Housing, Communities & Local Government",DLUHC,06/01/2022,IT - Service Contracts,Local Government Strategy and Analysis,AGENTO DIGITAL LTD,,Micro,,222937959,5106278491,IT Managed / Outsourced Services,Intranet Hosting and Support for 2yrs,IG8 7RF,"3,204.00",
"Housing, Communities & Local Government",DLUHC,06/01/2022,Management Consultancy,Local Government Strategy and Analysis,Greenway Associates Limited,,Small,,210023449,5106278247,Consultancy,UKHMF Content Cost Consultancy,CR2 1PQ,"7,200.00",
"Housing, Communities & Local Government",DLUHC,06/01/2022,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106278519,Printing Services,Statutory Instruments Print NON VAT(21-22),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,06/01/2022,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106278519,Printing Services,Statutory Instruments Print - VAT(21-22),W1F 8PR,306.00,
"Housing, Communities & Local Government",DLUHC,06/01/2022,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106278520,Printing Services,Statutory Instruments Print NON VAT(21-22),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,06/01/2022,Printing,Local Government Strategy and Analysis,STATIONERY OFFICE LTD,,Large,,779375633,5106278520,Printing Services,Statutory Instruments Print - VAT(21-22),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,06/01/2022,Professional services,Housing and Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106278353,Financial,Community Infrastructure Levy,W1D 5BU,"3,543.10",
"Housing, Communities & Local Government",DLUHC,06/01/2022,Professional services,Housing and Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106278354,Financial,Community Infrastructure Levy,W1D 5BU,"1,748.40",
"Housing, Communities & Local Government",DLUHC,06/01/2022,Publications,Local Government Strategy and Analysis,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106278513,Learning and Development Materials,Press Office Subscriptions 20-21,E3 3JH,298.06,
"Housing, Communities & Local Government",DLUHC,06/01/2022,Publications,Local Government Strategy and Analysis,PRESS DATA LTD,,Small,,,5106278464,Learning and Development Materials,Media Monitoring - Press Cuttings,SE1 1JA,"1,611.64",
"Housing, Communities & Local Government",DLUHC,06/01/2022,Repayments of Private Sect Grant (Cap),Stronger Places,Alpek Polyester UK Limited,,,,,2300003350,,RGF Grant Recovery 1241C January 2022 instalment,TS10 4XN,"-89,361.47",
"Housing, Communities & Local Government",DLUHC,06/01/2022,Software Licences,CFO and Corporate,"Tactivos, Inc. dba MURAL",,Large,,,5106278251,Software,Software -  Mural renewal 1,94108,"11,455.93",
"Housing, Communities & Local Government",DLUHC,06/01/2022,Software Licences,CFO and Corporate,"Tactivos, Inc. dba MURAL",,Large,,,5106278253,Software,Software - 'Mural renewal 2,94108,"11,455.93",
"Housing, Communities & Local Government",DLUHC,06/01/2022,Software Licences,CFO and Corporate,"Tactivos, Inc. dba MURAL",,Large,,,5106278254,Software,'Software - Mural renewal 3,94108,"11,455.93",
"Housing, Communities & Local Government",DLUHC,06/01/2022,Training,CFO and Corporate,KNOWLEDGEPOOL GROUP LIMITED,,Medium,,737096441,5106278521,Development and Training,Civil Service Training,RG1 8LS,"1,827.63",
"Housing, Communities & Local Government",DLUHC,07/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278552,Contingent Labour,Agency Staff,EC2N 3AQ,"7,090.18",
"Housing, Communities & Local Government",DLUHC,07/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278555,Contingent Labour,Agency Staff,EC2N 3AQ,"1,890.18",
"Housing, Communities & Local Government",DLUHC,07/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278561,Contingent Labour,Agency Staff,EC2N 3AQ,"5,971.32",
"Housing, Communities & Local Government",DLUHC,07/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278567,Contingent Labour,Agency Staff,EC2N 3AQ,523.54,
"Housing, Communities & Local Government",DLUHC,07/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278568,Contingent Labour,Agency Staff,EC2N 3AQ,"1,755.40",
"Housing, Communities & Local Government",DLUHC,07/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278569,Contingent Labour,Agency Staff,EC2N 3AQ,"4,032.38",
"Housing, Communities & Local Government",DLUHC,07/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278571,Contingent Labour,Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,07/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278573,Contingent Labour,Agency Staff,EC2N 3AQ,412.56,
"Housing, Communities & Local Government",DLUHC,07/01/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106278574,Contingent Labour,Agency Staff,EC2N 3AQ,"2,217.35",