Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291406,,Agency Staff,EC2N 3AQ,"3,980.88",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291411,,Agency Staff,EC2N 3AQ,"4,095.36",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291413,Contingent Labour,Agency Staff,EC2N 3AQ,"3,326.02",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291402,,Agency Staff,EC2N 3AQ,"2,772.24",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291405,,Agency Staff,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291407,,Agency Staff,EC2N 3AQ,"3,465.30",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291409,,Agency Staff,EC2N 3AQ,"3,141.25",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291412,,Agency Staff,EC2N 3AQ,"3,465.30",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291414,,Agency Staff,EC2N 3AQ,"4,252.86",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291403,,Agency Staff,EC2N 3AQ,"9,072.86",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Conferences and Meeting Facilities,"Union, Elections and Places",Foveran Restaurant with rooms,,Small,,,5106291401,,Formal Islands Forum dinner hosted by the then Chancellor of the Duchy of Lancaster and attended by forum members,KW15 1SF,"1,919.40",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ISLE OF WIGHT CNCL,,,,236431730,2600062323,,IOW Support Grant,PO30 1UD,"1,000,000.00",Yes
"Housing, Communities & Local Government",DLUHC,03/01/2023,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106291400,,Ergonomic Chair,BN26 6SZ,999.18,
"Housing, Communities & Local Government",DLUHC,03/01/2023,"Furniture, Fittings and carpets",CFO and Corporate,POSTURITE LTD,,Medium,,216832621,5106291400,,Sit / Stand Desk,BN26 6SZ,35.33,
"Housing, Communities & Local Government",DLUHC,03/01/2023,IT - Service Contracts,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291404,,Agency Staff,EC2N 3AQ,"1,334.52",
"Housing, Communities & Local Government",DLUHC,03/01/2023,IT Consultancy,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291408,,Agency Staff,EC2N 3AQ,577.55,
"Housing, Communities & Local Government",DLUHC,03/01/2023,Legal Fees,Local Govnmnt Resilience and Communities,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106291417,,Legal Advice,SW1H 9GL,"2,600.64",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Legal Fees,"Union, Elections and Places",Foveran Restaurant with rooms,,Small,,,5106291401,,Legal Advice,KW15 1SF,96.00,
"Housing, Communities & Local Government",DLUHC,03/01/2023,Management Consultancy,Safer and Greener Buildings,WALKER MORRIS LLP,,Large,,211317885,5106291416,,Legal Advice,LS1 4DL,"39,266.40",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Payroll Services,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106291418,,Payroll Services 22-23,EC3M 3BY,"20,275.46",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Payroll Services,CFO and Corporate,CGI IT UK LIMITED,,Large,,239881618,5106291420,,Payroll Services 22-23,EC3M 3BY,355.13,
"Housing, Communities & Local Government",DLUHC,03/01/2023,Training,CFO and Corporate,Celosias Consulting Ltd,,Micro,,,5106291313,,Civil Service Training,HP4 1RF,800.00,
"Housing, Communities & Local Government",DLUHC,03/01/2023,Training,CFO and Corporate,ERNST & YOUNG LLP,,Large,,221768935,5106291367,,Civil Service Training,SE1 2AF,"1,850.00",
"Housing, Communities & Local Government",DLUHC,03/01/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106291419,,Civil Service Training,E14 5GL,"1,558.00",
"Housing, Communities & Local Government",DLUHC,04/01/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,LB ISLINGTON,,Large,,225716729,2100321407,,Levelling Up Parks Fund,N1 1XR,"66,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,LINCOLN CITY COUNCIL,,,,,2100321411,,Levelling Up Parks Fund,LN1 1DH,"66,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,LONDON BOROUGH OF LAMBETH,,Large,,228216479,2100321409,,Levelling Up Parks Fund,S95 1AN,"66,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,NORWICH CITY COUNCIL,,,,235981297,2100321413,,Levelling Up Parks Fund,NR2 1NH,"66,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,OLDHAM MBC,,,,213015574,2100321415,,Levelling Up Parks Fund,OL1 1UH,"66,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,LB ISLINGTON,,Large,,225716729,2100321406,,Levelling Up Parks Fund,N1 1XR,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,LINCOLN CITY COUNCIL,,,,,2100321410,,Levelling Up Parks Fund,LN1 1DH,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,LONDON BOROUGH OF LAMBETH,,Large,,228216479,2100321408,,Levelling Up Parks Fund,S95 1AN,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,NORWICH CITY COUNCIL,,,,235981297,2100321412,,Levelling Up Parks Fund,NR2 1NH,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,OLDHAM MBC,,,,213015574,2100321414,,Levelling Up Parks Fund,OL1 1UH,"18,500.00",Yes
"Housing, Communities & Local Government",DLUHC,04/01/2023,Legal Fees,Regeneration,MILLS & REEVE LLP,,Large,,,5106291449,,Legal Advice,EC4R 9AT,"3,525.00",
"Housing, Communities & Local Government",DLUHC,04/01/2023,Printing,Local Govnmnt Resilience and Communities,PRESS DATA LTD,,Small,,,5106291429,,Media Intelligence Service,SW1P 4QP,"1,284.85",
"Housing, Communities & Local Government",DLUHC,04/01/2023,Publications,Levelling Up,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106291438,,21-22 Publications Housing MP,E3 3JH,265.91,
"Housing, Communities & Local Government",DLUHC,04/01/2023,Publications,Levelling Up,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106291439,,21-22 Publications Housing MP,E3 3JH,276.72,
"Housing, Communities & Local Government",DLUHC,04/01/2023,Training,CFO and Corporate,ECONOMICSENSE LTD,,Micro,,,5106291441,,Civil Service Training,KT6 5PW,375.00,
"Housing, Communities & Local Government",DLUHC,04/01/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106291442,Development and Training,Civil Service Training,E14 5GL,238.80,
"Housing, Communities & Local Government",DLUHC,04/01/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106291444,Development and Training,Civil Service Training,E14 5GL,238.80,
"Housing, Communities & Local Government",DLUHC,04/01/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106291445,Development and Training,Civil Service Training,E14 5GL,238.80,
"Housing, Communities & Local Government",DLUHC,05/01/2023,Conferences and Meeting Facilities,CFO and Corporate,QE II CONFERENCE CENTRE,,Public Bodies,,228452843,5106291479,,DLUHC SCS Away Day - Venue hire and Cate,SW1P 3EE,"8,929.20",
"Housing, Communities & Local Government",DLUHC,05/01/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOMERSET WEST & TAUNTON DC,,,,,3700179105,,Surplus on account payable to the Exchequer,TA1 1HE,"-111,518.00",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WARRINGTON BC,,,,,3700179134,,Surplus on account payable to the Exchequer,WA1 1BN,"-3,977.00",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2023,Elections - Holiday Cancellation Claim,"Union, Elections and Places",Chesterfield - East Midlands,,,,,2100320829,,CAB80172 GE19 Final Settlement,,"2,728.34",
"Housing, Communities & Local Government",DLUHC,05/01/2023,ERDF Work in Progress � Capital,Regeneration,COVENTRY CITY COUNCIL,,Large,,,7700012749,,ERDF grant payment,CV1 2GN,"176,272.64",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2023,ERDF Work in Progress � Capital,Regeneration,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700012750,,ERDF grant payment,WR5 2NP,"143,589.97",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2023,ERDF Work in Progress � Resource,Regeneration,COVENTRY CITY COUNCIL,,Large,,,7700012749,,ERDF grant payment,CV1 2GN,"117,146.43",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2023,ERDF Work in Progress � Resource,Regeneration,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700012750,,ERDF grant payment,WR5 2NP,"75,775.04",Yes
"Housing, Communities & Local Government",DLUHC,05/01/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Govnmnt Resilience and Communities,RSM UK CONSULTING LLP,,Large,,,5106291282,,Social Cohesion & Reslience Review,CB2 1RE,"13,680.00",
"Housing, Communities & Local Government",DLUHC,05/01/2023,IT - Service Contracts,CFO and Corporate,LITTLE FISH(UK)T/A LITTLE FISH,,Medium,,,5106291483,IT Managed / Outsourced Services,Servicedesk 12 mths FY22/23,NG1 1LS,"104,313.17",
"Housing, Communities & Local Government",DLUHC,05/01/2023,IT - Service Contracts,CFO and Corporate,LUMEN TECHNOLOGIES UK LTD,,Large,,,5106291452,,PSN AWS Connection Variation 1,EC4M 7RB,"1,367.00",
"Housing, Communities & Local Government",DLUHC,05/01/2023,IT - Service Contracts,CFO and Corporate,RISUAL LIMITED,,Medium,,,5106291455,,Cyber Protective Monitoring,ST18 0WP,"15,150.00",
"Housing, Communities & Local Government",DLUHC,05/01/2023,IT - Service Contracts,CFO and Corporate,RISUAL LIMITED,,Medium,,,5106291457,,Data for Insights,ST18 0WP,"1,528.29",
"Housing, Communities & Local Government",DLUHC,05/01/2023,IT - Service Contracts,CFO and Corporate,X M A LTD,,Large,,298484148,5106291454,,12 months hardware support services exte,NG11 7EP,"6,149.98",
"Housing, Communities & Local Government",DLUHC,05/01/2023,IT - Software Maintenance,CFO and Corporate,Lemongrass Consulting limited,,Medium,,,5106291453,,Srvice Intgr Migration Post live support,RG1 1TG,"23,569.92",
"Housing, Communities & Local Government",DLUHC,05/01/2023,IT SUPPORT,"Union, Elections and Places",INFORMED SOLUTIONS LTD,,Small,,346179542,5106291470,,Consultation Portal for BC 2022/23,WA14 4PA,"7,175.84",
"Housing, Communities & Local Government",DLUHC,05/01/2023,IT SUPPORT,"Union, Elections and Places",INFORMED SOLUTIONS LTD,,Small,,346179542,5106291471,,Consultation Portal for BC 2022/23,WA14 4PA,"6,600.00",
"Housing, Communities & Local Government",DLUHC,05/01/2023,Management Consultancy,Safer and Greener Buildings,MOORHOUSE CONSULTING LTD,,Large,,737971072,5106291461,,Professional Advisory Service,EC4A 3AG,"100,176.00",
"Housing, Communities & Local Government",DLUHC,05/01/2023,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106291456,,Statutory Instrument spending - VAT line,W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,05/01/2023,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106291458,,Statutory Instrument spending - VAT line,W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,05/01/2023,Publications,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106291456,,Statutory Instrument Non-Vat,W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,05/01/2023,Publications,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106291458,,Statutory Instrument Non-Vat,W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,05/01/2023,Software Licences,CFO and Corporate,PHOENIX SOFTWARE LTD,,Large,,,5106291464,,For extra licences,YO42 1NS,"4,872.96",
"Housing, Communities & Local Government",DLUHC,05/01/2023,Training,CFO and Corporate,ERNST & YOUNG LLP,,Large,,221768935,5106291432,,Civil Service Training,SE1 2AF,"4,023.89",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Agency Staff,CFO and Corporate,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,5106291499,,23mth Secondment starting 13/06/2,KT1 1AB,"4,970.99",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Agency Staff,CFO and Corporate,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,5106291500,,23mth Secondment starting 13/06/2,KT1 1AB,"5,010.05",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Agency Staff,CFO and Corporate,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,5106291501,,23mth Secondment starting 13/06/2,KT1 1AB,"5,010.05",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Agency Staff,CFO and Corporate,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,5106291502,,23mth Secondment starting 13/06/2,KT1 1AB,"5,137.00",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Agency Staff,CFO and Corporate,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,5106291503,,23mth Secondment starting 13/06/2,KT1 1AB,"3,054.89",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Agency Staff,CFO and Corporate,SURREY COUNTY COUNCIL,,Public Bodies,,211036447,5106291504,,23mth Secondment starting 13/06/2,KT1 1AB,"5,010.05",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,PRESTON BC,,,,232604124,3700179277,,Surplus on account payable to the Exchequer,PR1 2RL,"-32,402.00",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",THURROCK DC,,,,,2100321309,,Thames Estuary Core Funding,RM17 6LT,"625,000.00",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",THURROCK DC,,,,,2100321337,,Thames Estuary Core Funding,RM17 6LT,"625,000.00",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,ERDF Work in Progress � Capital,Regeneration,COVENTRY CITY COUNCIL,,Large,,,7700012753,,ERDF grant payment,CV1 2GN,"332,369.81",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,ERDF Work in Progress � Capital,Regeneration,HEREFORDSHIRE COUNCIL,,,,,7700012175,,ERDF Grant Repayment,HR1 0LE,"-19,916.73",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,ERDF Work in Progress � Resource,Regeneration,ARTS UNIVERSITY BOURNEMOUTH,,Large,,,7700012751,,ERDF grant payment,BH12 5HH,"75,027.22",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,ERDF Work in Progress � Resource,Regeneration,COVENTRY CITY COUNCIL,,Large,,,7700012753,,ERDF grant payment,CV1 2GN,"29,702.73",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,ERDF Work in Progress � Resource,Regeneration,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700012752,,ERDF grant payment,OX1 1BY,"62,621.30",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,ERDF Work in Progress � Resource,Regeneration,WESTMINSTER CITY COUNCIL,,Large,,,7700012754,,ERDF grant payment,SW1E 6QP,"30,485.03",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,EXP � PURCHASE OF GOODS /SERVICES R & D,CFO and Corporate,HOMELESS LINK,,Medium,,,2100321464,,Data collection-rough sleeping counts & estimates,EC3N 1BJ,"38,284.00",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Grant in Aid to NDPBs (non budget),Regeneration,REGULATOR OF SOCIAL HOUSING,,Medium,,,2100321306,,Grant in Aid to RSH,M1 4BT,"768,000.00",Yes
"Housing, Communities & Local Government",DLUHC,06/01/2023,IT - Service Contracts,CFO and Corporate,MADE TECH LTD,,Medium,,,5106291505,,Homes for Ukraine Service,EC2A 4NE,"20,182.17",
"Housing, Communities & Local Government",DLUHC,06/01/2023,IT - Service Contracts,CFO and Corporate,RISUAL LIMITED,,Medium,,,5106291520,,Analytical Data-as-a-Service - Programme,ST18 0WP,"37,440.00",
"Housing, Communities & Local Government",DLUHC,06/01/2023,IT - Software Maintenance,CFO and Corporate,DATAVID LIMITED,,Micro,,223819458,5106291508,,Development for 2022-2023,RG2 9BE,"21,437.50",
"Housing, Communities & Local Government",DLUHC,06/01/2023,IT - Software Maintenance,CFO and Corporate,DATAVID LIMITED,,Micro,,223819458,5106291510,,EClaims Support/Development 2years,RG2 9BE,"24,675.00",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Legal Fees,CFO and Corporate,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106291506,Legal,Legal Advice,SW1H 9GL,"92,541.13",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Legal Fees,Safer and Greener Buildings,Temple Garden Chambers,,Medium,,,5106291515,Legal,Legal Advice,EC4Y 9DA,"2,632.01",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Management Consultancy,Safer and Greener Buildings,JACOBS UK LTD,,Large,,,5106291487,,Jacobs - Organisational Design Work,SE1 2QG,"266,760.00",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Professional services,CFO and Corporate,MADE TECH LTD,,Medium,,,5106291505,,Homes for Ukraine Extension,EC2A 4NE,"28,783.33",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Professional services,Regeneration,LAW COMMISSION,,,,,5106291512,,Law Commission - Residential Leaseholds Project 2022/2023,SW1H 9AG,"225,000.00",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Professional services,Safer and Greener Buildings,JACOBS UK LTD,,Large,,,5106291509,Technical Services,Technical review of developer self-remed,SE1 2QG,"7,287.00",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Steady State Service Provision,Regeneration,MANCHESTER METROPOLITAN UNIV,,Large,,,5106291490,,Creation of High Streets Task Force,M15 6BH,"606,405.36",
"Housing, Communities & Local Government",DLUHC,06/01/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106291498,,Civil Service Training,E14 5GL,287.00,
"Housing, Communities & Local Government",DLUHC,06/01/2023,Training,CFO and Corporate,KPMG LLP (CSL),,Large,,,5106291507,,Civil Service Training,E14 5GL,249.00,
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291531,,Agency Staff,EC2N 3AQ,"7,206.41",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291534,,Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291535,Contingent Labour,Agency Staff,EC2N 3AQ,"7,090.18",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291539,,Agency Staff,EC2N 3AQ,"6,898.37",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291542,,Agency Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291536,,Agency Staff,EC2N 3AQ,"2,268.22",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291537,,Agency Staff,EC2N 3AQ,628.26,
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291532,,Agency Staff,EC2N 3AQ,"2,551.72",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291541,,Agency Staff,EC2N 3AQ,"1,663.02",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291538,,Agency Staff,EC2N 3AQ,"2,070.05",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106291540,,Agency Staff,EC2N 3AQ,"2,268.22",
"Housing, Communities & Local Government",DLUHC,09/01/2023,Cap Grants to Local Authorities (DEL),Regeneration,DERBYSHIRE COUNTY COUNCIL,,Large,,,2100321404,,East Midlands Flagship Skills Centre,DE4 3AG,"1,500,000.00",Yes
"Housing, Communities & Local Government",DLUHC,09/01/2023,Cap Grants to Local Authorities (DEL),Regeneration,DERBYSHIRE COUNTY COUNCIL,,Large,,,2100321405,,East Midlands Fairfield Roundabout,DE4 3AG,"1,512,598.00",Yes
"Housing, Communities & Local Government",DLUHC,09/01/2023,Courier Services,Levelling Up,ROYAL MAIL,,Large,,212543784,5106291545,,MP Pouch Delivery Services,PE4 5PE,367.44,
"Housing, Communities & Local Government",DLUHC,09/01/2023,Current (non AEF) Grants to Local Authorities,Homes for Ukraine,DOVER DC,,,,211389341,2100321438,,Funding to run Ukraine Welcome Points at UK ports,CT16 3PF,"60,000.00",Yes
"Housing, Communities & Local Government",DLUHC,09/01/2023,Current (non AEF) Grants to Local Authorities,Homes for Ukraine,ESSEX COUNTY COUNCIL,,,,226353050,2100321432,,Funding to run Ukraine Welcome Points at UK ports,CM1 1LX,"180,000.00",Yes
"Housing, Communities & Local Government",DLUHC,09/01/2023,Current (non AEF) Grants to Local Authorities,Homes for Ukraine,LB HILLINGDON,,,,211198585,2100321434,,Funding to run Ukraine Welcome Points at UK ports,UB8 1UW,"60,000.00",Yes
"Housing, Communities & Local Government",DLUHC,09/01/2023,Current (non AEF) Grants to Local Authorities,Homes for Ukraine,LONDON BOROUGH OF CAMDEN,,Public Bodies,,211651836,2100321435,,Funding to run Ukraine Welcome Points at UK ports,WC1H 8NG,"60,000.00",Yes
"Housing, Communities & Local Government",DLUHC,09/01/2023,Current (non AEF) Grants to Local Authorities,Homes for Ukraine,LUTON BOROUGH COUNCIL(GRANT USE),,Public Bodies,,,2100321433,,Funding to run Ukraine Welcome Points at UK ports,LU1 2RD,"180,000.00",Yes
"Housing, Communities & Local Government",DLUHC,09/01/2023,Current (non AEF) Grants to Local Authorities,Homes for Ukraine,MANCHESTER CITY COUNCIL,,,,211241393,2100321436,,Funding to run Ukraine Welcome Points at UK ports,M60 2JR,"60,000.00",Yes