Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,PO Line Description ,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
,,01/06/2018,Service charge,COMMUNITY CARE,MICROTEST LTD,93363,"47,159.00","Revenue 2016/17 Microtest GPSoC R: System support charges,Training Charges, Utilisation charges, Interface Mechanism charges, Pairing Assurance service charges, Development charges, Hosting service charges",PL31 1EX,SME,,,
,,01/06/2018,Addition Clearing - SW LIC,COMMUNITY CARE,THE PHOENIX PARTNERSHIP LEEDS LTD,GPSOC049,"8,000.00",Capital 17/18 - GPSOC Replacement - TPP - Capital charges for the Period Commencing 01/04/20/17 -30/06/17 Migration Charges National Functionality Deployment Development Charges ,LS18 5TN,SME,,,
,,01/06/2018,Service charge,COMMUNITY CARE,THE PHOENIX PARTNERSHIP LEEDS LTD,GPSOC049,"381,658.80",Revenue  17/18 - GPSOC Replacement - TPP - Revenue charges for the Period Commencing 01/04/17 - 30/06/17 System support charges Training Charges Interface Mechanism charges Pairing Assurance service charges Development charges Hosting,LS18 5TN,SME,,,
,,01/06/2018,Service charge,COMMUNITY CARE,THE PHOENIX PARTNERSHIP LEEDS LTD,GPSOC049,"699,467.03",Revenue 17/18 GPSOC - System support charges (Jan - Mar 18),LS18 5TN,SME,,,
,,01/06/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00488981ARI,"52,059.90",WEL - Variable Bldg Maint costs Apr 2018 - Nov 2018,SO53 3YE,LARGE,,,
,,01/06/2018,Addition Clearing - OLB,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00491734RI,"300,000.00",Wellington - Fa�ade Upgrade Part 2,SO53 3YE,LARGE,,,
,,01/06/2018,Addition Clearing - OLB,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00491735RI,"52,811.68",SKH - Ground Floor - AbStats Refurbishment,SO53 3YE,LARGE,,,
,,01/06/2018,Addition Clearing - F&F,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00491736RI,"67,503.36",Skipton - Build New Anti-Fraud Space,SO53 3YE,LARGE,,,
,,01/06/2018,Addition Clearing - OLB,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00491737RI,"45,322.76",Fa�ade �Request For Change 26� Works,SO53 3YE,LARGE,,,
,,01/06/2018,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00491739RI,"45,539.88",39VS - Build New Facilities Room,SO53 3YE,LARGE,,,
,,01/06/2018,Addition Clearing - OLB,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00491740RI,"29,913.62",Heritage Fa�ade Lower Cornice Bays 6 & 7.,SO53 3YE,LARGE,,,
,,01/06/2018,Service charge,FINANCE AND GROUP OPERATIONS,NHS SHARED BUSINESS SERVICES SBS,100058764,"27,083.33",SBS- Digital Archive Services - Annual Service Charge,WF3 1WE,PUBLIC,,,
,,01/06/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584268026,"47,208.17",Vodafone - fixed services Apr 17 to Mar 18,WS11 0JA,LARGE,,,
,,01/06/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584268026,"4,914.72",Vodafone - fixed services 18/19,WS11 0JA,LARGE,,,
,,01/06/2018,Printing,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584269382,"-27,090.85",Xerox Managed Print Service Apr 17 - Mar 18,WS11 0JA,LARGE,,,
,,01/06/2018,Printing,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584269382,"27,090.85",Xerox Managed Print Service 18/19,WS11 0JA,LARGE,,,
,,01/06/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584270575,"26,545.20",BA and SA support for CSIP JML,WS11 0JA,LARGE,,,
,,01/06/2018,Addition Clearing - OLB,GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00491738RI,"40,773.06","39, Victoria Street -   8th Floor Ministers Office  ",SO53 3YE,LARGE,,,
,,01/06/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,PA CONSULTING SERVICES LTD,10123537,"-30,383.46",NIHR Systems,SG8 6DP,LARGE,,,
,,01/06/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,PA CONSULTING SERVICES LTD,10123537,"30,383.46",NIHR Systems,SG8 6DP,LARGE,,,
,,01/06/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,HAFS-24536,"25,000,000.00",,WF3 1WE,PUBLIC,,,
,,01/06/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH EDUCATION ENGLAND T1510,HAFS-24537,"250,000,000.00",,LS1 4PL,PUBLIC,,,
,,01/06/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH RESEARCH AUTHORITY,HAFS-24538,"2,000,000.00",,SE1 6LH,PUBLIC,,,
,,01/06/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HUMAN FERTILISATION AND EMBRYOLOGY AUTHORITY HFEA,HAFS-24539,"233,400.00",,EC1Y 8HF,PUBLIC,,,
,,01/06/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HUMAN TISSUE AUTHORITY (HTA033),HAFS-24540,"176,000.00",,SW1W 9SZ,PUBLIC,,,
,,01/06/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,MONITOR INDEPENDENT REGULATOR OF NHS FOUNDATION TRUSTS MIR033,HAFS-24541,"5,500,000.00",,SW1Y 4RB,PUBLIC,,,
,,01/06/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NATIONAL INSTITUTE FOR CLINICAL EXCELLENCE (NICE),HAFS-24542,"4,700,000.00",,SE1 7NT,PUBLIC,,,
,,01/06/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS BUSINESS SERVICES AUTHORITY (NHSBSA),HAFS-24543,"15,000,000.00",,NE1 6SN,PUBLIC,,,
,,01/06/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-24544,"3,841,131,000.00",,LS2 7UE,PUBLIC,,,
,,01/06/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-24545,"6,229,201,000.00",,LS2 7UE,PUBLIC,,,
,,01/06/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS LITIGATION AUTHORITY,HAFS-24546,"50,000,000.00",,LS1 4AD,PUBLIC,,,
,,01/06/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS TRUST DEVELOPMENT AUTHORITY,HAFS-24547,"13,000,000.00",,SW1E 6QT,PUBLIC,,,
,,01/06/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS COUNTER FRAUD AUTHORITY,HAFS-24548,"1,000,000.00",,SE1 6LH,PUBLIC,,,
,,01/06/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,PUBLIC HEALTH ENGLAND PHE033,HAFS-24549,"74,000,000.00",,SP4 0JG,PUBLIC,,,
,,01/06/2018,Consultancy/Professional Advice,ACUTE CARE AND WORKFORCE,NURSING AND MIDWIFERY COUNCIL,RINV/00000606,"465,925.20",Nursing Associate project - KPMG Work,W1B 1PZ,VCS,,,
,,01/06/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,NURSING AND MIDWIFERY COUNCIL,RINV/00000606,"194,638.80",Nursing Associate project - NMC Work,W1B 1PZ,VCS,,,
,,01/06/2018,Professional fees,ACUTE CARE AND WORKFORCE,NURSING AND MIDWIFERY COUNCIL,RINV/00000606,"4,592.40",Nursing Associate project - External Legal drafting: Field & Fisher,W1B 1PZ,VCS,,,
,,04/06/2018,Revenue Grants to non-profit institutions,COMMUNITY CARE,THE NATIONAL CHILDBIRTH TRUST,ERS-592809-155441,"46,397.00",2018/19 - Yr3 - 54308818 - NCT Perinatal Mental Health Project,W3 6NH,VCS,,,
,,04/06/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00492310ARI,"42,000.89",SKH - Variable Bldg Maint costs Apr 2018 - Nov 2018,SO53 3YE,LARGE,,,
,,04/06/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00492312ARI,"24,908.06",WEL - Variable Bldg Maint costs Apr 2018 - Nov 2018,SO53 3YE,LARGE,,,
,,04/06/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584271570,"79,156.09",Windows 10 Department of Health Specific Build,WS11 0JA,LARGE,,,
,,04/06/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ERS-592813-155462,"38,858.75",HTA Clinical Evaluation Trial,BS99 1YF,PUBLIC,,,
,,04/06/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ERS-592814-155463,"25,616.92",HTA commissioned workstream,BS99 1YF,PUBLIC,,,
,,04/06/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ERS-592815-155464,"34,791.00",Saftey and Quality Research,WF3 1WE,PUBLIC,,,
,,04/06/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ERS-592816-155467,"120,950.00",Saftey and Quality Research,W12 0HS,PUBLIC,,,
,,04/06/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,SALFORD ROYAL NHS FOUNDATION TRUST,ERS-592817-155465,"114,286.00",Saftey and Quality Research,M6 8HD,PUBLIC,,,
,,04/06/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,WALSALL HEALTHCARE NHS TRUST,HAFS-24550,"400,000.00",,WS2 9PS,PUBLIC,,,
,,05/06/2018,Revenue Grants to non-profit institutions,COMMUNITY CARE,Think Ahead,ERS-592856-155481,"1,512,000.00",2018/19 Policy Grants - Think Ahead - 2018/003,WC2N 6DF,VCS,,,
,,05/06/2018,Training (Learning and Development),FINANCE AND GROUP OPERATIONS,CABINET OFFICE,250017595,"194,166.60","FLS/SLS & PsychometricTest, Talent Management Programme",CF14 3UW,PUBLIC,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169450,"104,892.33",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169464,"28,960.74",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169451,"30,380.20",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169457,"57,527.20",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169452,"26,197.54",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169460,"32,423.37",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169459,"44,027.81",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169463,"38,981.60",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169453,"33,413.77",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169461,"65,048.87",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169455,"26,658.69",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169315,"25,750.45",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169325,"39,588.78",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169317,"28,175.42",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169318,"26,608.63",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169333,"97,145.24",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169320,"25,631.32",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169335,"49,030.37",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169472,"48,818.59",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169476,"50,733.10",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169477,"66,990.93",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169478,"33,199.71",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169474,"26,851.22",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169338,"33,178.96",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169340,"105,813.54",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169342,"75,503.00",,,SME,,,
,,05/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0169343,"51,324.07",,,SME,,,
,,06/06/2018,Revenue Grants to non-profit institutions,COMMUNITY CARE,THE CONSERVATION VOLUNTEERS PREVIOUSLY BTCV,ERS-592907-155501,"67,377.00",Pro-Active Minds. 18/19,RH13 9UN,SME,,,
,,06/06/2018,Outsourcing Contract,COMMUNITY CARE,ERNST AND YOUNG LLP,GB10700048317,"68,652.00",EY analytical support (re-raised),SE1 2AF,LARGE,,,
,,06/06/2018,Service charge,CHIEF SCIENTIFIC ADVISOR,EGTON MEDICAL INFORMATION SYSTEMS LTD,EM-SINV031892,"297,857.46",NA,LS19 7BY,LARGE,,,
,,07/06/2018,Revenue Grants to non-profit institutions,COMMUNITY CARE,SAMARITANS,ERS-592942-155521,"86,620.00",IESD 2018-19 Samaritans AIMS Ref 54302770,KT17 2AF,VCS,,,
,,07/06/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584268607,"147,168.71",Windows 10 Department of Health Specific Build,WS11 0JA,LARGE,,,
,,07/06/2018,Professional fees,FINANCE AND GROUP OPERATIONS,MILLS AND REEVE LLP,NORBIL/646183/V/1/1,"52,256.28",Mills & Reeve -June 2017 onwards,B3 2AB,LARGE,,,
,,07/06/2018,Professional fees,FINANCE AND GROUP OPERATIONS,MILLS AND REEVE LLP,NORBIL/646184/V/1/1,"79,490.88",Mills & Reeve -June 2017 onwards,B3 2AB,LARGE,,,
,,07/06/2018,Schools Fruits and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Total Produce (Gateshead),COU1806,"36,718.01",,,SME,,,
,,08/06/2018,Revenue Grants to non-profit institutions,COMMUNITY CARE,YOUTH ACCESS,ERS-593034-155581,"59,585.00",IESD. Youth Access. The Integrated Quality Project. 54311864. Financial Year 18/19,SW12 8AD,VCS,,,
,,08/06/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,164307,"80,474.40",1 hour Powered Respirator Protective Suits (PRPS) - Various sizes (Framework reference number: HO/CPPP/12),RH1 4DP,SME,,,
,,08/06/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,164334,"251,080.13",1 hour Powered Respirator Protective Suits (PRPS) - Various sizes (Framework reference number: HO/CPPP/12),RH1 4DP,SME,,,
,,11/06/2018,Service charge,COMMUNITY CARE,CSC COMPUTER SCIENCES LTD,5201532254,"31,785.86",26615 Revenue- NME LSP Contract- Committed Non Lorenzo Spend for FY 17/18,GU11 1PZ,LARGE,,,
,,11/06/2018,Outsourcing Contract,COMMUNITY CARE,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,53474444,"51,439.05",Lot 3 London - Central and North West London NHS Foundation Trust to exercise the section 12(2)/Approved Clinician Approvals Function for two years - in accordance with statutory instructions issued by Secretary of State for NHS London,NW1 7QY,PUBLIC,,,
,,11/06/2018,Research & development,FINANCE AND GROUP OPERATIONS,VELINDRE NHS TRUST,1071903,"27,175.20",Clinical Evaluation Teams Call off Order for Laboratory Testing SMTL ,CF31 1RQ,PUBLIC,,,
,,11/06/2018,Policy Payments,FINANCE AND GROUP OPERATIONS,FOREIGN AND COMMONWEALTH OFFICE (FCO),1104206,"44,873.26",INTENSIVE LEARNING SUPPORT SEP 18 - JUNE 19 ,MK10 1PX,PUBLIC,,,
,,11/06/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,HOME OFFICE,1142504,"2,013,979.20",2017-18 DHSC contribution to ESMCP (Oct 17 to March 18) - Capital contribution,NP20 9BB,PUBLIC,,,
,,11/06/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,HOME OFFICE,1142504,"11,412,549.60",2017-18 DHSC contribution to ESMCP (Oct 17 to March 18) - Revenue ,NP20 9BB,PUBLIC,,,
,,11/06/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,BDO LLP,1726552,"42,000.00",P22 VAT Recovery Advice Service 2018-2021,W1U 7EU,LARGE,,,
,,11/06/2018,Rates,FINANCE AND GROUP OPERATIONS,LAMBETH LONDON BOROUGH COUNCIL,36080133135016Q22018,"364,230.00","Wellington House FY18/19 - due on 1/7/18, 1/10/18 & 1/1/19 - Account ref 325683913",SW2 1RW,PUBLIC,,,
,,11/06/2018,Rates,FINANCE AND GROUP OPERATIONS,WESTMINSTER CITY COUNCIL,400696103979Q22018,"811,822.50","39 Victoria Street FY18/19 - due on (or before) Qtrs 1/7/18, 1/10/18 & 1/1/19 - Account ref 403208179",WC2N 6NU,PUBLIC,,,
,,11/06/2018,Rates,FINANCE AND GROUP OPERATIONS,READING BOROUGH COUNCIL,51134617Q22018,"41,597.00","Premier House business rates FY18/19 - payable on 1/7/18, 1/10/18 & 1/1/19 - Account ref 51134617",RG1 7TD,PUBLIC,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,MAPELEY BETA ACQ LTD CARE OF FI REAL ESTATE MANAGEMENT LTD,90/001/001-24/6/2018,"84,625.00","Premier House - rent for FY2018/19 - �84,625 payable on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 & 25/3/19",SE1 0TA,LARGE,,,
,,11/06/2018,Rates,FINANCE AND GROUP OPERATIONS,LEEDS CITY COUNCIL,901349235Q12018,"48,597.00","Blenheim House part Ground, 1st, 2nd & 3rd floors business rates FY18/19 - due on Qtrs 1/7/18, 1/10/18 & 1/1/19 - Account reference 901349235",LS1 1UR,PUBLIC,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,DS101I-050786-1/7/2018,"26,400.00","Blenheim House - part ground floor - FY18/19 - �22,000 due on (or before) Qtrs 1/4/18, 1/7/18, 1/10/18 & 1/1/19",M2 4AW,LARGE,,,
,,11/06/2018,Service charge,FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,DS101I-050786-1/7/2018,"10,518.47","Blenheim House - part ground floor - FY18/19 - due on (or before) Qtrs 1/4/18, 1/7/18, 1/10/18 & 1/1/19",M2 4AW,LARGE,,,
,,11/06/2018,Service charge,FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,DS101I-050786-1/7/2018,-0.01,,M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,DS101I-050787-1/7/2018,"130,500.00","Blenheim House - part ground, 1st and 2nd floors - FY18/19 - �108,750 due on (or before) Qtrs 1/4/18, 1/7/18, 1/10/18 & 1/1/19",M2 4AW,LARGE,,,
,,11/06/2018,Service charge,FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,DS101I-050787-1/7/2018,"51,806.44","Blenheim House - part ground, 1st and 2nd floors - FY18/19 - due on (or before) Qtrs 1/4/18, 1/7/18, 1/10/18 & 1/1/19",M2 4AW,LARGE,,,
,,11/06/2018,Service charge,FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,DS101I-050787-1/7/2018,-0.01,,M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09429224/6/2018,"83,083.20","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09429824/6/2018,"199,819.80","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09429924/6/2018,"196,706.70","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09430024/6/2018,"190,393.20","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09430124/6/2018,"204,184.50","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09430324/6/2018,"55,431.00","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09432324/6/2018,"199,231.50","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09432424/6/2018,"122,882.40","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09432624/6/2018,"186,495.90","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09432924/6/2018,"166,758.90","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,SAVILLS COMMERCIAL LTD,HBV001-09433024/6/2018,"194,629.50","39 Victoria Street - rent FY18/19 - �1,499,984.25.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",M2 4AW,LARGE,,,
,,11/06/2018,Rates,FINANCE AND GROUP OPERATIONS,SOUTHWARK LONDON BOROUGH COUNCIL,NN25560080000001Q12018,"804,128.00","Skipton House FY18/19 due on (or before) Qtrs 1/7/18, 1/10/18 & 1/1/19 - Account ref 6323717",SE17 1RX,PUBLIC,,,
,,11/06/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,LONDON AND REGIONAL PROPERTIES LTD,RENTACCOUNT(SKIPTON)-24/6/2018,"1,875,000.00","Skipton House - rent for FY2018/19 - �1,511,906.00 due on (or before) Qtrs 24/6/18, 29/9/18, 25/12/18 &  25/3/2019",W1U 7DA,LARGE,,,
,,11/06/2018,Storage costs,FINANCE AND GROUP OPERATIONS,IRON MOUNTAIN UK LTD,UD10194-UD10194,"24,310.06",File Storage and retrieval for account EMD91,EH54 5DL,LARGE,,,
,,11/06/2018,Additions PDC Capital Support NHS FT Permanent,Holding CT Core,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,HAFS-24551,"750,000.00",,CA1 3SX,PUBLIC,,,
,,11/06/2018,Additions PDC Capital Support NHS T Permanent,Holding CT Core,EAST LANCASHIRE HOSPITALS NHS TRUST,HAFS-24552,"2,382,000.00",,BB2 3HH,PUBLIC,,,
,,11/06/2018,Additions PDC Revenue Support NHS FT Permanent,Holding CT Core,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,HAFS-24553,"200,000.00",,BA1 3NG,PUBLIC,,,
,,11/06/2018,Additions PDC Revenue Support NHS FT Permanent,Holding CT Core,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,HAFS-24554,"100,000.00",,BA1 3NG,PUBLIC,,,
,,11/06/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,HAFS-24555,"1,000,000.00",,S75 2PY,PUBLIC,,,
,,11/06/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,BEDFORD HOSPITAL NHS TRUST,HAFS-24556,"3,977,000.00",,MK42 9DJ,PUBLIC,,,
,,11/06/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST RY2,HAFS-24557,"2,723,000.00",,WN3 6PR,PUBLIC,,,
,,11/06/2018,Additions NHS Trust Working Capital Loans,Holding CT Core,BRIGHTON & SUSSEX UNIVERSITY HOSPITALS NHS TRUST,HAFS-24558,"5,925,000.00",,BN2 3EW,PUBLIC,,,
,,11/06/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,BURTON HOSPITALS NHS FOUNDATION TRUST,HAFS-24559,"1,939,000.00",,DE13 0RB,PUBLIC,,,
,,11/06/2018,Additions NHS FTs Working Capital Loans,Holding CT Core,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,HAFS-24560,"2,731,000.00",,HD3 3EA,PUBLIC,,,