Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Post code,Supplier Type,Contract Number,Project Code,Expenditure Type
Ministry of Justice,Avon & Somerset Probation Trust,27/01/2012,NOMS recharges for Estates & Hostels,Estates,HMPS Shared Services,363084,"142,900.17",December 2011 costs for occupation of Probation premises,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Bedfordshire Probation Trust,10/01/2012,Recharge,60100 431/60200 165/60200 265,Ministry of Justice,37494,"62,312.00",Commercial Estates Recharge,NP20 9BB,Central Government,,,Recharge
Ministry of Justice,Bedfordshire Probation Trust,10/01/2012,Recharge,60100 431/60200 165/60200 265,Ministry of Justice,37841,"62,311.99",Commercial Estates Recharge,NP20 9BB,Central Government,,,Recharge
Ministry of Justice,Cheshire Probation Trust,12/01/2012,Estate,Whole Trust,MOJ,IN016900,"96,016.17",Recharge for estate costs (Dec),SW1H 9AJ,Large,,,Recharge
Ministry of Justice,Cumbria Probaton Trust,03/01/2012,Training contribution,Trust Development Unit,Merseyside Probation Trust,013-02-0037877,"69,508.80",Contribution to Laurus,L22 0PJ,Public Sector,,,
Ministry of Justice,Cumbria Probaton Trust,03/01/2012,IT Recharge,All areas,NOMS,013-02-0037878,"128,980.92",IT Recharges Jun-Sep,NP20 9BB,Public Sector,,,
Ministry of Justice,Devon & Cornwall Probation Trust,12/01/2012,Partnership Contribution,Plymouth,Harbour Drug & Alcohol Service,809682,"30,000.00",Contribution towards running costs of the IOM Project for 2011/12,PL4 6LF,SME,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,27/01/2012,Property Recharge,Trust wide,NOMS  Shared Service Centre,363090,"120,140.83",Property recharge for December,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Essex Probation Trust,18/01/2012,Facility Management charge,Facilities,MOJ,363093,"107,500.00",Estates recharge Dec 2011,NP20 9BB,Large,25231,,Administration
Ministry of Justice,Essex Probation Trust,09/01/2012,OMNI Charge,Facilities,MOJ,361290,"110,630.00",ONMI charge Aug - Sept,NP20 9BB,Large,25231,,Administration
Ministry of Justice,Gloucestershire Probation Trust,06/01/2012,Premises,Estates Recharge,MoJ,CRP0058152,"54,583.83",Charge for December 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Greater Manchester Probation Trust,20/12/2011,Partnership Schemes,Offender Management,GREATER MANCHESTER POLICE,IN009713,"26,858.00", Contribution to MAPPA , M16 0PQ ,Large,,320-43001,Agency
Ministry of Justice,Greater Manchester Probation Trust,09/01/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN010134,"316,825.17", Commercial Estate Recharges Dec11 , NP20 9BB ,Large,,331-13015,Premises
Ministry of Justice,Greater Manchester Probation Trust,09/01/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN010134,"102,875.00", Approved Premises Recharge Dec11 , NP20 9BB ,Large,,331-13015,Premises
Ministry of Justice,Greater Manchester Probation Trust,09/01/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN010191,"316,825.17", Commercial Estate Recharges Oct11 , NP20 9BB ,Large,,331-13015,Premises
Ministry of Justice,Greater Manchester Probation Trust,09/01/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN010191,"102,875.00", Approved Premises Recharge Oct11 , NP20 9BB ,Large,,331-13015,Premises
Ministry of Justice,Greater Manchester Probation Trust,16/01/2012,Partnership Schemes,Offender Management,MANCHESTER CITY COUNCIL,IN010383,"25,000.00", Contribution to Prison Gate Service , M12 5DH ,Large,,210-41001,Agency
Ministry of Justice,Hampshire Probation Trust,10/01/2012,Pensions,Employer Pension Contributions,Hampshire County Council,PI / 90000631,"66,041.00",Monthly fixed pension payment,SO23 8UB,Large,,,Administration
Ministry of Justice,Hampshire Probation Trust,10/01/2012,PAYE and NI,PAYE and NI,Inland Revenue,PI / 90000117,"95,812.31",Monthly payment for Employer NI,BD98 1YY,Large,,,Administration
Ministry of Justice,Hampshire Probation Trust,30/12/2011,Rent & Rates,Rent & Rates,NOMS SSC,PI / 90001374 / 363096,"132,535.83",Monthly property recharge,NP20 9BB,Large,,,Administration
Ministry of Justice,Hampshire Probation Trust,10/01/2012,Pension,Employer Pension Contributions,Hampshire County Council,PI / 90000631,"132,979.09",Monthly payment for variable Employer Pension,SO23 8UB,Large,,,Administration
Ministry of Justice,Hampshire Probation Trust,10/01/2012,Inland Revenue - PAYE,PAYE and NI,Inland Revenue,PI / 90000117,"169,220.05",Monthly Payment for PAYE,BD98 1YY,Large,,,Administration
Ministry of Justice,Hampshire Probation Trust,18/01/2012,VAT - Output tax,VAT,HMRC,PI / 90001576,"878,164.52",Monthly VAT payment to HMRC,L74 4AA,Large,,,Administration
Ministry of Justice,Hertfordshire Probation Trust,12/12/2011,Estates Recharge,Facilities,NOMS,363098,71111,Dec-11 facilities payment charge,NP20 9BB,Public,,,Administration
Ministry of Justice,Humberside Probation Trust,03/01/2012,Estate Recharge,Trust Area Wide,MOJ Shared Services,57010,80545,Estates Recharge,NP20 9BB,Large,,,
Ministry of Justice,Humberside Probation Trust,03/01/2012,Estate Recharge,Trust Area Wide,MOJ Shared Services,57010,11004.17,Approved Premises Recharge - Hull,NP20 9BB,Large,,,
Ministry of Justice,Humberside Probation Trust,03/01/2012,Estate Recharge,Trust Area Wide,MOJ Shared Services,57010,11004.17,Approved Premises Recharge - Scunthorpe,NP20 9BB,Large,,,
Ministry of Justice,Kent Probation Trust,11/01/2012,Property services,Corporate,Ministry of Justice,363100,118267.99,MOJ monthly invoice for commercial estates and approved premises,NP20 9BB,Central Government,,,Property services
Ministry of Justice,Lancashire Probation Trust,12/01/2012,Property,Commercial Estate recharge,MoJ Shared Services,363101,128990.7,re Dec 2011,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,12/01/2012,Property,Approved Premises recharge,MoJ Shared Services,363101,27800,re Dec 2011,NP20 9BB,,,,Accommodation
Ministry of Justice,Leicestershire Probation Trust,03/01/2012,ESF related,,Lincolnshire Action Trust,,"25,032.00",Services,LN5 7JH,Public Sector,,,Administration
Ministry of Justice,Leicestershire Probation Trust,03/01/2012,ESF related,,Lincolnshire Action Trust,,"46,230.00",Services,LN5 7JH,Public Sector,,,Administration
Ministry of Justice,Lincolnshire Probation Trust,09/01/2012,Estates Recharge Dec 2011,Lincolnshire,NOMS,51515,60176.00,Estates Recharge Dec,NP20 9BB,Large,,,Administration
Ministry of Justice,London Probation Trust,12/01/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500015319,"134,733.03",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,26/01/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500015600,"58,151.19",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,12/01/2012,Equipment Purchase,Human Resources,Data Capture Solutions,7500015327,"27,712.80",Purchase of Data Scanning equipment,SL1 4TU,SME,,,Administration
Ministry of Justice,London Probation Trust,12/01/2012,Partnerships ,Substance Misuse,Equinox,7500015330,"43,794.67",Monthly Drug and Alcohol Contracts,SE1 0ED,VCS,,,Administration
Ministry of Justice,London Probation Trust,12/01/2012,Direct Transport Costs,All London Probation,Alphabet Fleet Management,7500015338,"25,036.79",Monthly lease car contracts,RG12 1RR,SME,,,Administration
Ministry of Justice,London Probation Trust,19/01/2012,Partnerships ,Employment & Training,Jay Training Services,7500015484,"33,048.60",Monthly Employment and Training Contracts,HA4 9XA,VCS,,,Administration
Ministry of Justice,London Probation Trust,05/01/2012,Agency - Double waking cover,Approved Premises,OCS Group UK Ltd,7500015254,"327,654.00",Monthly Security Guard Agency Staff invoice,LA3 3BJ,SME,,,Administration
Ministry of Justice,London Probation Trust,26/01/2012,Agency - Double waking cover,Approved Premises,OCS Group UK Ltd,7500015667,"94,245.27",Monthly Security Guard Agency Staff invoice,LA3 3BJ,SME,,,Administration
Ministry of Justice,London Probation Trust,05/01/2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500015256,"161,388.71",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,12/01/2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500015344,"37,455.19",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,26/01/2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500015675,"33,367.61",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,12/01/2012,Telecommunications,All London Probation,Maintel Voice & Data Ltd,7500015346,"27,762.95",Monthly telephone bill,SE1 0RF,SME,,,Administration
Ministry of Justice,London Probation Trust,26/01/2012,Agency Costs,All London Probation,Office Angels,7500015703,"29,866.13",Weekly Agency Staff invoice,B37 7YE,SME,,,Administration
Ministry of Justice,London Probation Trust,12/01/2012,Partnerships ,Substance Misuse,Phoenix Futures,7500015357,"44,095.00",Monthly Drug and Alcohol Contracts,SE1 4PG,VCS,,,Administration
Ministry of Justice,London Probation Trust,19/01/2012,Partnerships ,Employment & Training,Red Kite Learning,7500015496,"69,039.00",Monthly Employment and Training Contracts,EC2M 5PD,VCS,,,Administration
Ministry of Justice,London Probation Trust,19/01/2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500015497,"31,452.69",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,05/01/2012,Agency Costs,All London Probation,Reed Solutions,7500015273,"28,236.65",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,19/01/2012,Agency Costs,All London Probation,Reed Solutions,7500015498,"95,294.74",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,26/01/2012,Agency Costs,All London Probation,Hudson Global Resources,7500015741,"29,476.30",Weekly Agency Staff invoice,G2 5HF,SME,,,Administration
Ministry of Justice,London Probation Trust,19/01/2012,Partnerships ,P.I.A.N.O - European Projects,Working Links,7500015512,"34,827.60",Monthly European project Costs,TS1 1PR,VCS,,,Administration
Ministry of Justice,London Probation Trust,12/01/2012,NOMS Premises Recharges,All London Probation,Ministry of Justice,7500015375,"799,652.37",Monthly property rental/utilities,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,26/01/2012,Audit Fees,All London Probation,Ministry of Justice,7500015755,"47,587.68",Quarterly Audit Fees,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,26/01/2012,Partnerships ,Housing,SHP,7500015761,"36,948.00",MAPPA floating housing support,WC1X 8QZ,VCS,,,Administration
Ministry of Justice,London Probation Trust,26/01/2012,VAT Charge,All London Probation,HM Revenue and Customs,7500015779,"4,164,646.38", VAT instalment,,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,26/01/2012,Agency Costs,Community Payback,David Harrison,7500015793,"29,516.80",CP Bid Adviser,MK40 4AY,SME,,,Administration
Ministry of Justice,London Probation Trust,12/01/2012,Agency Costs,P.I.A.N.O - European Projects,P3,7500015411,"75,000.00",Monthly European project Costs,DE7 5RB,SME,,,Administration
Ministry of Justice,Merseyside Probation Trust,03/01/2012,Staff - Inward secondments,Achieve - ESF Project,Cheshire Probation Trust,1735,46780.77,Performance Payments - ESF Project - based on delivery,CH1 4RJ,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,09/01/2012,Staff - Inward secondments/Recharges,Resettle Project,Mersey Care NHS Trust,I0027181,27252.78,Recharge of Health staff and property costs,L31 1HW,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,10/01/2012,Staff - Inward secondments,Achieve - ESF Project,Gtr Manchester Probation Trust,16111,52402.6,Performance Payments - ESF Project - based on delivery,M160PQ,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,11/01/2012,Job Brokerage - Offenders,Achieve - ESF Project,GMCP Ent Ltd,ESI100067,46015.83,Performance Payments - ESF Project - based on delivery,L7 9PF,Social Partnership,,,Programme
Ministry of Justice,Merseyside Probation Trust,11/01/2012,Job Brokerage - Offenders,Achieve - ESF Project,GMCP Ent Ltd,ESI100066,51039.94,Performance Payments - ESF Project - based on delivery,L7 9PF,Social Partnership,,,Programme
Ministry of Justice,Merseyside Probation Trust,24/01/2012,Staff - Inward secondments,Achieve - ESF Project,Cheshire Probation Trust,1790,42828.05,Performance Payments - ESF Project - based on delivery,CH1 4RJ,Public Sector,,,Programme
Ministry of Justice,Norfolk and Suffolk Probation Trust,03-Jan-12,Contributions,Corporate,Norfolk Pension Fund,192,272123.84,Probation/ Dec 11,NR1 2UG,Large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,13-Jan-12,Contributions,Corporate,Norfolk Pension Fund,275,59352.91,Added Years Recharge - Dec,NR1 2UG,Large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,31-Jan-12,PAYE,Corporate,HMRC - HM Revenue & Customs,409,274337.26,PAYE,BD98 8AB,Large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,03-Jan-12,,Corporate,HMRC - HM Revenue & Customs,206,305819.32,531 PE00174425 1209,BD98 8AB,Large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,13-Jan-12,Recharges,Estates,NOMS Agency,310,35329.16,Estates Recharge - App Prem Dec,NP20 9BB,Large,,,
Ministry of Justice,Northamptonshire Probation Trust,17/01/2012,FM Recharge,All (except aprroved premises),HMPS Shared Services,23491,55375.83,Cost of FM across main estate,NP20 9BB,Central Government,,,Administration
Ministry of Justice,Northumbria Probation Trust,12/01/2012,Oracle Support 01.01.12 - 31.12.12,Business Services,PDG,470770,62424.00,Annual support for the financial software system for the year January 2012 - December 2012,RG19 4EP,Large,,,Administration
Ministry of Justice,Northumbria Probation Trust,12/01/2012,Approved Premises & Estates Recharge,Area wide,NOMS AGENCY,470771,176411.83,Payment to NOMS for the cost of the Estate for the area and the Approved Premises - December 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Northumbria Probation Trust,19/01/2012,YOT - Cash Contribution (2011/12),North Tyneside LDU,North Tyneside Council,470904,47913.00,YOT Cash Contribution,NE27 9AF,Public Sector,,,Administration
Ministry of Justice,Northumbria Probation Trust,19/01/2012,VAT on Account,Area wide,HMRC,470900,746562.97,VAT owed to HMRC for the month of November 2011 (the Trust pays via payment on account on a monthly basis),L74 4AA,Public Sector,,,Administration
Ministry of Justice,Nottinghamshire Probation Trust,30-Dec-11,Estate Charges - November,Whole Service,National Offender Management Service,363113,"122,621.33",Monthly payment for Estates - November,NP20 9BB,Large,,,Estates Charge
Ministry of Justice,Staffordshire and West Midlands Probation Trust,19/01/2012,NOMS IT Charge - Desktop,Head Office - IT,NOMS Shared Service Centre,241626,"�376,431.71",IT Charges Aug-Sep 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/01/2012,Grants To Voluntary Bodies,Business Transformation Unit,St Pauls Comm.Development Trust,241831,"�47,980.00",Annual Grant Payment 2011/12,B12 8NJ,SME,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/01/2012,Service Level Agreements,Regional Sex Offender Unit,West Mercia Probation Trust,241875,"�33,774.94",RSOU Salary Costs Oct-Dec2011,DY11 6XA,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/01/2012,W Mids Comm Property Chge,Head Office - Estates,NOMS Shared Service Centre,242057,"�295,405.83",Estates Charges Dec 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/01/2012,W Mids Comm Property Chge,Approved Premises,NOMS Shared Service Centre,242057,"�114,175.00",Estates Charges Dec 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/01/2012,Staffs Comm Prop MoJ Chge,Head Office - Estates,NOMS Shared Service Centre,242057,"�95,645.34",Estates Charges Dec 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/01/2012,Fort Dunlop Prop Charge,Head Office - Estates,NOMS Shared Service Centre,242057,"�14,551.50",Estates Charges Dec 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/01/2012,Service Level Agreements,Head Office - Estates,Warwickshire Probation Trust,242225,"�49,734.21",Joint Programme Unit 2011-12 Q3,CV32 4EL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,26/01/2012,Salary Costs,Regional Training Consortium,Warwickshire Probation Trust,242383,"�23,576.97",Salary Recharges 2011-12 Q3,CV32 4EL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,26/01/2012,Officers Travel / Fares,Regional Training Consortium,Warwickshire Probation Trust,242383,"�2,035.88",Expenses Recharges 2011-12 Q3,CV32 4EL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/01/2012,Added Years Charge,Head Office - Estates,Wolverhampton City Council,234259,"�29,986.60",Monthly Pension Enhancement,WV1 1RL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,11/01/2012,Service Level Agreements,Stoke LDU,Stoke-on-Trent City Council,3000029973,"�27,178.25",SoT Youth Offending 2011-12 Q3,ST4 1HH,Public Sector,,,Administration
Ministry of Justice,South Yorkshire Probation Trust,09/01/2012,Estates Recharge,Exec,National Offender Management Services,18028,"121,588.83",NOMS Main Recharge,NP20 9BB,Central Government,,300006-11111,
Ministry of Justice,South Yorkshire Probation Trust,09/01/2012,NOMS Approved Prem Recharge,Approved Premises,National Offender Management Services,18028,"43,391.66",Noms Approved Premise Recharge,NP20 9BB,Central Government,,200001-11112,
Ministry of Justice,South Yorkshire Probation Trust,27/01/2012,Desk Top Recharge,ISU,National Offender Management Services,17394,"156,328.37",Desk Top Recharge,NP20 9BB,Central Government,,300005-32121,
Ministry of Justice,South Yorkshire Probation Trust,27/01/2012,YOS Servuces,Doncaster,Doncaster MBC,18418,"81,467.44",YOS Services,DN1 1ER,Local Government,,100002-71223,
Ministry of Justice,Surrey & Sussex Probation Trust,10/01/2012,Facilities Management Payments,Central Support Services,National Management Offender Service,3400038660,113504.67,Estates Recharge December 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,10/01/2012,Facilities Management Payments,Bail Hostel,National Management Offender Service,3400038660,10425,Estates Recharge December 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,10/01/2012,Facilities Management Payments,St Catherine's Hostel,National Management Offender Service,3400038660,5904.16,Estates Recharge December 2011,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,10/01/2012,Partnership Grants,OM Chichester,West Sussex County Council,3400038672,14212,Contribution - DRR West Sussex Q3 & Q4,PO19 1RG,Public Sector,,,Grant
Ministry of Justice,Surrey & Sussex Probation Trust,10/01/2012,Partnership Grants,IOM Chichester,West Sussex County Council,3400038672,14212,Contribution - DRR West Sussex Q3 & Q4,PO19 1RG,Public Sector,,,Grant
Ministry of Justice,Surrey & Sussex Probation Trust,31/01/2012,VAT,VAT,HM Revenue & Customs,3400039023,839263.77,VAT Q3 2011/12,BX5 5AT,Public Sector,,,VAT
Ministry of Justice,Thames Valley Probation Trust,30/12/2011,Premises charge,Commercial Estate & Approved Premises,MINISTRY OF JUSTICE,363117,"180,696.95",Monthly payment for premises in Thames Valley,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Thames Valley Probation Trust,09/12/2011,Grant,Offender Management,OXFORDSHIRE COUNTY COUNCIL,2203013613,74177,Grahnt for Oxon Youth offending,OX4 9AL,Public Sector,,,Administration
Ministry of Justice,Thames Valley Probation Trust,30/12/2011,Pension costs,Staffing,ROYAL BORO OF WINDSOR & M'HEAD,IX7637621,30000,Adjustment for pension deficit recovery,SL6 1RF,Public Sector,,,Administration
Ministry of Justice,Wales Probation Trust,30/01/2012,Partnership,Corporate,Drugaid (Swapa Ltd),1455," 53,323.75 ",Partnership,CF83 1FZ,,,,Administration
Ministry of Justice,Wales Probation Trust,23/01/2012,Partnership,Corporate,Turning Point,INVPS023551," 48,451.75 ",Partnership,M1 4HN,,,,Administration
Ministry of Justice,Wales Probation Trust,09/01/2012,Partnership,Corporate,West Glam Council On Alcohol & Drug Abuse,1826," 58,059.00 ",Partnership,SA1 6DR,,,,Administration
Ministry of Justice,Wales Probation Trust,30/01/2012,Partnership,Corporate,Cri,11633," 70,722.75 ",Partnership,BN1 1YR,,,,Administration
Ministry of Justice,Wales Probation Trust,30/01/2012,Partnership,Corporate,Cri,11631," 139,443.50 ",Partnership,BN1 1YR,,,,Administration
Ministry of Justice,Wales Probation Trust,13/01/2012,IT,Corporate,Noms Agency,363118," 326,018.83 ",Estates & AP December 2011,NP30 9BB,,,,Administration
Ministry of Justice,Wales Probation Trust,13/01/2012,Estates,Corporate,Noms Agency,361665," 326,018.84 ",Estates & AP November 2011,NP30 9BB,,,,Administration
Ministry of Justice,Wales Probation Trust,23/01/2012,Telephones,Corporate,British Telecommunications Plc,VP18291270Q0320," 28,774.24 ",BT Onebill,DH98 1BT,,,,Administration
Ministry of Justice,Wales Probation Trust,26/01/2012,VAT,Corporate,HMRC VAT,CHAPS," 1,685,825.86 ",VAT Payment,,,,,Administration
Ministry of Justice,Wales Probation Trust,13/01/2012,Finance,Corporate,Rhondda Cynon Taff Borough Council,352809773," 25,775.00 ",Finance & Governance,CF39 9DL,,,,Administration
Ministry of Justice,Wales Probation Trust,23/01/2012,Corporate,Corporate,London Probation Trust,2000001318," 50,000.00 ",Workload Management Tool,SW1W 9SZ,,,,Administration
Ministry of Justice,Warwickshire Probation Trust,06/01/2012,Recharge of salary costs - Qtr 3,Joint Accredited Programmes,SWM Probation Trust,40001140,"61,794.14",Recharge of salary costs relating to the Joint Programmes Unit - Q3,B1 1BD,Large,,,Administration
Ministry of Justice,Warwickshire Probation Trust,13/01/2012,Facilities Management,Estates,NOMS,40001143,"50,324.49",Monthly payment for FM Charges for Trust offices - Dec 11,NP20 9BB,Large,,,Administration
Ministry of Justice,Warwickshire Probation Trust,20/01/2012,OMNI Recharges,ICT,NOMS,40000389,"46,516.44",Monthly payment for IT charges - March 11,NP20 9BB,Large,,,Administration
Ministry of Justice,Warwickshire Probation Trust,20/01/2012,OMNI Recharges,ICT,NOMS,40001210,"63,077.89",Monthly payment for IT charges - April & May 11,NP20 9BB,Large,,,Administration
Ministry of Justice,Warwickshire Probation Trust,20/01/2012,OMNI Recharges,ICT,NOMS,40001215,"55,238.51",Monthly payment for IT charges - June & July 11,NP20 9BB,Large,,,Administration