Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,Booked through
"Driskell, Mr. Norman",01/10/2015,,,UKVI Away Day - Sheffield,Taxis,,,,5.00,,
"Driskell, Mr. Norman",01/10/2015,,,Return from Sheffield - UKVI Away Day,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,7.20,,
"Driskell, Mr. Norman",01/10/2015,,Sheffield,INTERNAL MEETING,Rail,Standard,,,50.99,,Redfern
"Duffy, Mr. Philip",01/10/2015,,,Viewpoint Event Gatwick,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,19.90,,
"Duffy, Mr. Philip",01/10/2015,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,23.19,,Redfern
"Hepple, Mr. Tyson Julian",01/10/2015,,,Taxi to hotel in the late evening,T&S - Overseas Expenses,,,,11.11,,
"Hepple, Mr. Tyson Julian",01/10/2015,,,Taxi to hotel in the late evening,T&S - Overseas Expenses,,,,11.11,,
"Martin, Mr. Ian Richard",01/10/2015,,,"Car parking en route to 2MS meetings on 1, 6 and 22 October 2015.  Receipts held.","T&S - Planes, Trains and Automobiles",,,,9.90,,
"Martin, Mr. Ian Richard",01/10/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Morrison, Mr. Paul Noble Wilson",01/10/2015,,,Dinner during trip to UNHCR - just the 21 swiss franc for the food (pizza).,T&S - Subsistence,,,,14.29,,
"Morrison, Mr. Paul Noble Wilson",01/10/2015,,,return train to Gatwick with Gold Card discount and from Zone 5 boundary,T&S - Overseas Expenses,Standard/Economy,,,6.85,,
"Morrison, Mr. Paul Noble Wilson",01/10/2015,,Geneva,CONFERENCE/EVENT,Web Transaction,Economy,,,233.41,,Redfern
"O'brien, Mr. John",01/10/2015,,,3 I nquiry staff from hotel to Moss police station,Taxis,,,,6.50,,
"O'brien, Mr. John",01/10/2015,,,3 inquiry staff Moss police station to Sheffield station,Taxis,,,,14.00,,
"O'brien, Mr. John",01/10/2015,,,undergrond to St Pancras for travel to Sheffield,"T&S - Planes, Trains and Automobiles",,,,2.30,,
"O'brien, Mr. John",01/10/2015,,London St Pancras,EXTERNAL MEETING,Rail,Standard,,,55.10,,Redfern
"Sedwill, Mr. Mark",01/10/2015,,London Paddington,INTERNAL MEETING,Rail,Standard,,,22.69,,Redfern
"Wood, Mr. David Leonard",01/10/2015,,,Gatwick Airport Parking for visit to Belfast (amount will be credited less �2.00 admin fee),"T&S - Planes, Trains and Automobiles",,,,30.00,,
"Cunningham, Mr. Michael Bernard",02/10/2015,,London Euston,CONFERENCE/EVENT,Rail,Standard,,,74.09,,Redfern
"Cunningham, Mr. Michael Bernard",02/10/2015,,Poulton-Le-Fylde,CONFERENCE/EVENT,Rail,Standard,,,168.75,,Redfern
"Driskell, Mr. Norman",02/10/2015,,,KPMG Event,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,5.60,,
"Eastaugh, Mr. Tony",02/10/2015,,Folkestone Central,EXTERNAL MEETING,Rail,Standard,,,43.29,,Redfern
"Morrison, Mr. Paul Noble Wilson",02/10/2015,,,overnight accomodation in Geneva during trip to UNHC,T&S - Overseas Expenses,,,,121.62,,
"Morrison, Mr. Paul Noble Wilson",02/10/2015,,,travel to UNHCR,T&S - Overseas Expenses,,,,116.13,,
"Oppenheim, Mr. Jeremy",02/10/2015,,,EXTERNAL MEETING,,,Hotel Fee ,,2.06,,Redfern
"Otter, Mr. Stephen Anthony",02/10/2015,,Exeter St Davids,EXTERNAL MEETING,Rail,Standard,,,64.33,,Redfern
"Thomson, Mr. Mark David",04/10/2015,,,Home to Heathrow Airport on 4th OctReturn on 9th Oct Heathrow to Home,T&S - Employee Reimbursed Mileage,,,,32.00,,
"Thomson, Mr. Mark David",04/10/2015,,,Airport Car Parking at LHR Term 5,"T&S - Planes, Trains and Automobiles",,,,119.90,,
"Billingham, Mrs. Zoe Ann",05/10/2015,,Manchester,EXTERNAL MEETING,,,Hotel Room,,90.94,,Redfern
"Cunningham, Mr. Michael Bernard",05/10/2015,,Manchester,EXTERNAL MEETING,,,Hotel Room,,89.89,,Redfern
"Hayes, Mr. Simon Thomas",05/10/2015,,,train to airport,T&S - Overseas Expenses,,,,21.50,,
"Hayes, Mr. Simon Thomas",05/10/2015,,Delhi,INTERNAL MEETING,Air Tickets,Business,,,"3,890.23",,Redfern
"Martin, Mr. Ian Richard",05/10/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Otter, Mr. Stephen Anthony",05/10/2015,,,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Sharpling, Miss Drusilla Hope",05/10/2015,,,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Arnott, Dr. Robert Henry",06/10/2015,,East Midlands,CONFERENCE/EVENT,,,Hotel Room,,68.12,,Redfern
"Arnott, Dr. Robert Henry",06/10/2015,,Sheffield,CONFERENCE/EVENT,Rail,Standard,,,175.52,,Redfern
"Hayes, Mr. Simon Thomas",06/10/2015,,,taxi,T&S - Overseas Expenses,,,,37.94,,
"Hepple, Mr. Tyson Julian",06/10/2015,,,Taxi from home to London Heathrow for very early flight to Berlin.,Taxis,,,,50.00,,
"Hepple, Mr. Tyson Julian",06/10/2015,,,Taxi from home to London Heathrow for very early flight to Berlin.,Taxis,,,,50.00,,
"Hepple, Mr. Tyson Julian",06/10/2015,,,Mini cab from home to Heathrow airport. Left home at 5am.,Taxis,,,,50.00,,
"Hepple, Mr. Tyson Julian",06/10/2015,,,Mini cab from home to Heathrow airport. Left home at 5am.,Taxis,,,,50.00,,
"Hepple, Mr. Tyson Julian",06/10/2015,,,Train from Heathrow airport.,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,21.50,,
"Hepple, Mr. Tyson Julian",06/10/2015,,,Train from Heathrow airport.,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,21.50,,
"Martin, Mr. Ian Richard",06/10/2015,,,Last minute need to travel to London - too late to book via usual on line arrangement so purchased own ticket. Receipt held.,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,20.50,,
"Otter, Mr. Stephen Anthony",06/10/2015,,Exeter St Davids,EXTERNAL MEETING,Rail,Standard,,,128.55,,Redfern
"Otter, Mr. Stephen Anthony",06/10/2015,,Manchester,INTERNAL MEETING,Air Tickets,Economy,,,72.47,,Redfern
"Storr, Mr. Peter Richard",06/10/2015,,,24 hrs subsistence for trip to The Hague,T&S - Subsistence,,,,53.29,,
"Storr, Mr. Peter Richard",06/10/2015,,,Taxi from The Hague station to hotel,Taxis,,,,13.44,,
"Storr, Mr. Peter Richard",06/10/2015,,,Attend Europol Management Board,Taxis,,,,10.22,,
"Storr, Mr. Peter Richard",06/10/2015,,,Attend Europol Management Board,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,11.47,,
"Storr, Mr. Peter Richard",06/10/2015,,,Attend Europol Management Board,Taxis,,,,13.84,,
"Storr, Mr. Peter Richard",06/10/2015,,,Heathrow Express - Paddington to Heathrow,"T&S - Planes, Trains and Automobiles",,,,21.50,,
"Storr, Mr. Peter Richard",06/10/2015,,Amsterdam,EXTERNAL MEETING,Air Tickets,Economy,,,231.20,,Redfern
"Thomson, Mr. Mark David",06/10/2015,,,Overseas subsistence claim while in India,T&S - Overseas Expenses,,,,198.87,,
"Cunningham, Mr. Michael Bernard",07/10/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,63.06,,Redfern
"Cunningham, Mr. Michael Bernard",07/10/2015,,London Heathrow,INTERNAL MEETING,,,Hotel Room,,103.97,,Redfern
"Hayes, Mr. Simon Thomas",07/10/2015,,,Hotel,T&S - Overseas Expenses,,,,167.91,,
"Hills, Mr. Gareth David",07/10/2015,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,114.52,,Redfern
"Martin, Mr. Ian Richard",07/10/2015,,London Zones 1-6,INTERNAL MEETING,Rail,Standard,,,40.91,,Redfern
"Montgomery, Sir Charles Percival",07/10/2015,,Bristol Temple Meads,EXTERNAL MEETING,Rail,Standard,,,67.10,,Redfern
"Morrison, Mr. Paul Noble Wilson",07/10/2015,,,meal on an overnight travel,Unspecified,,,,20.40,,
"Morrison, Mr. Paul Noble Wilson",07/10/2015,,,train to heathrow,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,21.50,,
"Morrison, Mr. Paul Noble Wilson",07/10/2015,,Amman,EXTERNAL MEETING,Air Tickets,Economy,,,"1,452.93",,Redfern
"Morrison, Mr. Paul Noble Wilson",07/10/2015,,Amman,EXTERNAL MEETING,,,Hotel (Foreign) Room,,103.98,,Redfern
"Morrison, Mr. Paul Noble Wilson",07/10/2015,,,EXTERNAL MEETING,,,Hotel Fee ,,1.41,,Redfern
"Parsons, Mr. Michael John",07/10/2015,,,Station to Vulcan House,Taxis,,,,5.00,,
"Parsons, Mr. Michael John",07/10/2015,,,Vulcan Huose to Halam Uni,Taxis,,,,5.00,,
"Parsons, Mr. Michael John",07/10/2015,,,Halam Uni to Vulcan House,Taxis,,,,4.50,,
"Parsons, Mr. Michael John",07/10/2015,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,115.90,,Redfern
"Spencer, Dr. Fiona Margaret",07/10/2015,,Sheffield,INTERNAL MEETING,Rail,Standard,,,98.81,,Redfern
"Storr, Mr. Peter Richard",07/10/2015,,,Hotel Bel Air in The Hague - attend Europol Management Board,T&S - Hotels,,,,81.74,,
"Storr, Mr. Peter Richard",07/10/2015,,Luxembourg,EXTERNAL MEETING,Air Tickets,Economy,,,276.87,,Redfern
"Sutton, Mr. Kenneth David",07/10/2015,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,173.43,,Redfern
"Taylor, Miss Julie",07/10/2015,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,176.40,,Redfern
"Thomson, Mr. Mark David",07/10/2015,,,"Stay at Hotel Trident, Mumbai",T&S - Overseas Expenses,,,,114.44,,
"Williams, Mr. Glyn",07/10/2015,,London Victoria,EXTERNAL MEETING,Rail,Standard,,,7.48,,Redfern
"Wren, Mr. Simon William",07/10/2015,,Sheffield,CONFERENCE/EVENT,Rail,Standard,,,176.40,,Redfern
"Cunningham, Mr. Michael Bernard",08/10/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,79.13,,Redfern
"Foy, Mr. Timothy John",08/10/2015,,,Late night working. Taxi from 2 Marsham Street to London Waterloo,Taxis,,,,9.00,,
"Hayes, Mr. Simon Thomas",08/10/2015,,,Hotel,T&S - Overseas Expenses,,,,71.23,,
"Martin, Mr. Ian Richard",08/10/2015,,Flitwick,INTERNAL MEETING,Rail,Standard,,,60.32,,Redfern
"Martin, Mr. Ian Richard",08/10/2015,,Folkestone West,INTERNAL MEETING,Rail,Standard,,,60.32,,Redfern
"Morrison, Mr. Paul Noble Wilson",08/10/2015,,Dubai,EXTERNAL MEETING,Air Tickets,Club Class,,,"1,566.46",,Redfern
"Oppenheim, Mr. Jeremy",08/10/2015,,,taxi from Liverpool Lime Street to DBS office for official meeting (accompanying HO Minister).,Taxis,,,,7.00,,
"Oppenheim, Mr. Jeremy",08/10/2015,,,taxi from home to London Euston to catch train to Liverpool Lime Street to attend meeting with DBS (accompanying HO Minister,Taxis,,,,18.04,,
"Oppenheim, Mr. Jeremy",08/10/2015,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,259.82,,Redfern
"Rapson, Ms. Sarah Oonagh",08/10/2015,,East Croydon,INTERNAL MEETING,Rail,Standard,,,13.43,,Redfern
"Sedwill, Mr. Mark",08/10/2015,,,Travel to venue,Taxis,,,,14.00,,
"Sedwill, Mr. Mark",08/10/2015,,Coventry,CONFERENCE/EVENT,Rail,Standard,,,64.17,,Redfern
"Thomson, Mr. Mark David",08/10/2015,,,Meal out with Overseas staff,T&S - Subsistence,,,,56.00,,
"Hayes, Mr. Simon Thomas",09/10/2015,,,Train from airport,T&S - Overseas Expenses,,,,24.50,,
"Montgomery, Sir Charles Percival",09/10/2015,,Portsmouth Harbour,EXTERNAL MEETING,Rail,Standard,,,13.43,,Redfern
"Otter, Mr. Stephen Anthony",09/10/2015,,Heathrow Express 4,INTERNAL MEETING,Rail,Standard,,,82.38,,Redfern
"Rapson, Ms. Sarah Oonagh",09/10/2015,,East Croydon,INTERNAL MEETING,Rail,Standard,,,13.43,,Redfern
"Sedwill, Mr. Mark",09/10/2015,,,travel to Coventry station,Taxis,,,,13.00,,
"Sedwill, Mr. Mark",09/10/2015,,Basingstoke,CONFERENCE/EVENT,Rail,Standard,,,57.34,,Redfern
"Storr, Mr. Peter Richard",09/10/2015,,,Attend JHA Council with Home Secretary,T&S - Hotels,,,,450.51,,
"Storr, Mr. Peter Richard",09/10/2015,,London City,EXTERNAL MEETING,Air Tickets,Business,,,356.83,,Redfern
"Storr, Mr. Peter Richard",09/10/2015,,,EXTERNAL MEETING,Other Fee,,,,0.45,,Redfern
"Wren, Mr. Simon William",09/10/2015,,Cheltenham Spa,INTERNAL MEETING,Rail,Standard,,,157.85,,Redfern
"Montgomery, Sir Charles Percival",11/10/2015,,,"Evening function in London on the 13th Oct, with early start (domestic visit) on the 14th",T&S - Hotels,,,,205.00,,
"Calam, Ms. Mary-Jane",12/10/2015,,London Euston,EXTERNAL MEETING,Rail,Standard,,,80.37,,Redfern
"Calam, Ms. Mary-Jane",12/10/2015,,Manchester Piccadilly,EXTERNAL MEETING,Rail,Standard,,,133.45,,Redfern
"Martin, Mr. Ian Richard",12/10/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Pratt, Mr. Alan Palaic",12/10/2015,,,insufficient time between meetings to reach except by taxi,Taxis,,,,6.00,,
"Robbins, Mr. Oliver",12/10/2015,,,"Taxi to Viewpoint Event at Russell Square, London",Taxis,,,,17.00,,
"Robbins, Mr. Oliver",12/10/2015,,,Taxi to 2MS after Viewpoint event,Taxis,,,,14.00,,
"Williams, Mr. Glyn",12/10/2015,,,late travel,T&S - Subsistence,,,,5.79,,
"Williams, Mr. Glyn",12/10/2015,,London Terminals,EXTERNAL MEETING,Rail,Standard,,,6.41,,Redfern
"Williams, Mr. Glyn",12/10/2015,,Manchester,EXTERNAL MEETING,,,Hotel Room,,81.89,,Redfern
"Williams, Mr. Glyn",12/10/2015,,Manchester Airport,EXTERNAL MEETING,Rail,Standard,,,205.73,,Redfern
"Williams, Mr. Glyn",12/10/2015,,,24 hour trip,T&S - Subsistence,,,,26.00,,
"Cunningham, Mr. Michael Bernard",13/10/2015,,Leeds,CONFERENCE/EVENT,Rail,Standard,,,221.44,,Redfern
"Cunningham, Mr. Michael Bernard",13/10/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,74.09,,Redfern
"Sedwill, Mr. Mark",13/10/2015,,Shoreham-By-Sea,CONFERENCE/EVENT,Rail,Standard,,,56.66,,Redfern
"Sutton, Mr. Kenneth David",13/10/2015,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.14,,Redfern
"Williams, Mr. Glyn",13/10/2015,,ZONE U1* LONDN,EXTERNAL MEETING,Rail,Standard,,,6.41,,Redfern
"Wood, Mr. David Leonard",13/10/2015,,,Attending meetings in Croydon,T&S - Employee Reimbursed Mileage,,,,10.00,,
"Calam, Ms. Mary-Jane",14/10/2015,,,Sunningdale Rail Station to College,Taxis,,,,6.00,,
"Calam, Ms. Mary-Jane",14/10/2015,,,Suningdale Colletge to Rail Station,Taxis,,,,5.00,,
"Calam, Ms. Mary-Jane",14/10/2015,,London Waterloo,EXTERNAL MEETING,Rail,Standard,,,12.74,,Redfern
"Calam, Ms. Mary-Jane",14/10/2015,,Sunningdale,EXTERNAL MEETING,Rail,Standard,,,9.03,,Redfern
"Cunningham, Mr. Michael Bernard",14/10/2015,,London Heathrow,INTERNAL MEETING,,,Hotel Standard- One- Queen Size,,126.47,,Redfern
"Eastaugh, Mr. Tony",14/10/2015,,London Gatwick,SHORT TERM WORK,,,Hotel Room,,312.26,,Redfern
"Foy, Mr. Timothy John",14/10/2015,,,Late night working. Taxi from 2MS to London Waterloo.,Taxis,,,,8.00,,
"Martin, Mr. Ian Richard",14/10/2015,,,Evening meal - overnight stay in Liverpool. Receipt held.,T&S - Subsistence,,,,16.53,,
"Martin, Mr. Ian Richard",14/10/2015,,,Car parking overninght for visit to Liverpool. Electronic receipt held on phone.,"T&S - Planes, Trains and Automobiles",,,,21.40,,
"Martin, Mr. Ian Richard",14/10/2015,,Liverpool,INTERNAL MEETING,,,Hotel Non Smoking Two Double,,65.80,,Redfern
"Martin, Mr. Ian Richard",14/10/2015,,Liverpool Lime Street,INTERNAL MEETING,Rail,Standard,,,59.36,,Redfern
"Montgomery, Sir Charles Percival",14/10/2015,,,tfl travel on 13th oct: 2MS -Diversity awards,"T&S - Planes, Trains and Automobiles",,,,2.30,,
"Sutton, Mr. Kenneth David",14/10/2015,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.14,,Redfern
"Calam, Ms. Mary-Jane",15/10/2015,,,"Evesham to Lygon Hotel, Broadway Worcs",Taxis,,,,18.00,,
"Calam, Ms. Mary-Jane",15/10/2015,,Evesham,EXTERNAL MEETING,Rail,Standard,,,38.22,,Redfern
"Cunningham, Mr. Michael Bernard",15/10/2015,,Stafford,INTERNAL MEETING,Rail,Standard,,,105.31,,Redfern
"Eastaugh, Mr. Tony",15/10/2015,,London Gatwick,SHORT TERM WORK,,,Hotel Room,,180.13,,Redfern
"Montgomery, Sir Charles Percival",15/10/2015,,,Taxi from 2MS to London Kings Cross to travel to Darlington for North East work visit on 15.10.15,Taxis,,,,20.00,,
"Montgomery, Sir Charles Percival",15/10/2015,,,Dinner on work visit to Newcastle on 15.10.15.,"T&S - Planes, Trains and Automobiles",,,,26.00,,
"Montgomery, Sir Charles Percival",15/10/2015,,Darlington Station,EXTERNAL MEETING,Rail,Standard,,,73.07,,Redfern
"Morrison, Mr. Paul Noble Wilson",15/10/2015,,,travel to LGA conference in Bournemout,"T&S - Planes, Trains and Automobiles",,,,43.22,,
"Oppenheim, Mr. Jeremy",15/10/2015,,,personal mobile used for business calls - 70% of bill claimed,Miscellaneous,,,,27.29,,
"Spencer, Dr. Fiona Margaret",15/10/2015,,,Residential Heads of Profession Away Day,T&S - Hotels,,,,112.80,,
"Spencer, Dr. Fiona Margaret",15/10/2015,,,Residential Heads of Profession Away Day,T&S - Employee Reimbursed Mileage,,,,43.20,,
"Sutton, Mr. Kenneth David",15/10/2015,,,unable to use public transport,Taxis,,,,8.00,,
"Sutton, Mr. Kenneth David",15/10/2015,,Cardiff Central,EXTERNAL MEETING,Rail,Standard,,,214.15,,Redfern
"Sutton, Mr. Kenneth David",15/10/2015,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.14,,Redfern
"Arnott, Dr. Robert Henry",16/10/2015,,,,Miscellaneous,,,,-17.70,,
"Calam, Ms. Mary-Jane",16/10/2015,,London Euston,EXTERNAL MEETING,Rail,Standard,,,16.36,,Redfern
"Campbell, Ms. Mandie Jane",16/10/2015,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.43,,Redfern
"Eastaugh, Mr. Tony",16/10/2015,,Dover Stns,SHORT TERM WORK,Rail,Standard,,,42.80,,Redfern
"Eastaugh, Mr. Tony",16/10/2015,,London St Pancras,SHORT TERM WORK,Rail,Standard,,,39.68,,Redfern
"Hills, Mr. Gareth David",16/10/2015,,Folkestone Central,EXTERNAL MEETING,Rail,Standard,,,42.14,,Redfern
"Montgomery, Sir Charles Percival",16/10/2015,,Southampton,EXTERNAL MEETING,Air Tickets,Economy,,,87.97,,Redfern
"Wood, Mr. David Leonard",16/10/2015,,,London Underground travel to attend meeting in Euston,"T&S - Planes, Trains and Automobiles",,,,4.60,,
"Otter, Mr. Stephen Anthony",17/10/2015,,Exeter St Davids,EXTERNAL MEETING,Rail,Standard,,,68.24,,Redfern
"Wood, Mr. David Leonard",17/10/2015,,,Gatwick Airport Parking for visit to Belfast,"T&S - Planes, Trains and Automobiles",,,,34.40,,
"Montgomery, Sir Charles Percival",18/10/2015,,,Stay at the London Elizabeth Hotel on the 20th Oct. Evening engagement and early start (Domestic visit) on the 21st,T&S - Hotels,,,,195.00,,
"Cunningham, Mr. Michael Bernard",19/10/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,176.56,,Redfern
"Cunningham, Mr. Michael Bernard",19/10/2015,,London Heathrow,INTERNAL MEETING,,,Hotel Standard- One- Queen Size,,126.47,,Redfern
"Hayes, Mr. Simon Thomas",19/10/2015,,,Subsistence,T&S - Overseas Expenses,,,,16.85,,
"Hayes, Mr. Simon Thomas",19/10/2015,,,Train from airport,T&S - Overseas Expenses,,,,21.50,,
"Hayes, Mr. Simon Thomas",19/10/2015,,Abu Dhabi,INTERNAL MEETING,Air Tickets,Coral Economy,,,422.19,,Redfern
"Martin, Mr. Ian Richard",19/10/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,7.89,,Redfern
"Montgomery, Sir Charles Percival",19/10/2015,,,tfl travel. national sercurity summit - 2MS,"T&S - Planes, Trains and Automobiles",,,,2.30,,
"Wood, Mr. David Leonard",19/10/2015,,,Attendance at Meetings in Belfast,T&S - Subsistence,,,,26.00,,
"Wood, Mr. David Leonard",19/10/2015,,,Return travel to London Gatwick to attend meetings in Belfast,T&S - Employee Reimbursed Mileage,,,,27.20,,
"Wood, Mr. David Leonard",19/10/2015,,Belfast City,INTERNAL MEETING,Air Tickets,Economy,,,145.23,,Redfern
"Cunningham, Mr. Michael Bernard",20/10/2015,,London City,INTERNAL MEETING,,,Hotel Room,,126.47,,Redfern
"Cunningham, Mr. Michael Bernard",20/10/2015,,London Heathrow,INTERNAL MEETING,,,Hotel Room,,0.71,,Redfern
"Driskell, Mr. Norman",20/10/2015,,,Digital Leaders meeting at Aviation House,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,4.60,,
"Lamberti, Mr. David James",20/10/2015,,Stevenage,EXTERNAL MEETING,Rail,Standard,,,25.27,,Redfern
"Martin, Mr. Ian Richard",20/10/2015,,,2 taxis - to Sheffield office from Sheffield train station for ICM SMT meting.  Receipts held.,Taxis,,,,8.90,,
"Martin, Mr. Ian Richard",20/10/2015,,Sheffield,INTERNAL MEETING,Rail,Standard,,,144.54,,Redfern
"Otter, Mr. Stephen Anthony",20/10/2015,,London Paddington,INTERNAL MEETING,Rail,Standard,,,87.76,,Redfern
"Pratt, Mr. Alan Palaic",20/10/2015,,,Travel to Birmingham office - significant time saving by car,T&S - Employee Reimbursed Mileage,,,,76.00,,
"Sutton, Mr. Kenneth David",20/10/2015,,,unable to use public transport,Taxis,,,,8.00,,
"Sutton, Mr. Kenneth David",20/10/2015,,,unable to use public transport,Taxis,,,,8.00,,
"Sutton, Mr. Kenneth David",20/10/2015,,Cardiff Central,EXTERNAL MEETING,Rail,Standard,,,214.15,,Redfern
"Sutton, Mr. Kenneth David",20/10/2015,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.14,,Redfern
"Wood, Mr. David Leonard",20/10/2015,,,Attending meetings in Belfast,T&S - Subsistence,,,,17.55,,
"Calam, Ms. Mary-Jane",21/10/2015,,,Harrogate Rail Station to Police Treatment Centre,Taxis,,,,6.00,,
"Calam, Ms. Mary-Jane",21/10/2015,,,Police Treatment Centre to Harrogate Station,Taxis,,,,7.00,,
"Calam, Ms. Mary-Jane",21/10/2015,,Harrogate,EXTERNAL MEETING,Rail,Standard,,,103.69,,Redfern
"Calam, Ms. Mary-Jane",21/10/2015,,Leeds,EXTERNAL MEETING,Rail,Standard,,,9.63,,Redfern
"Calam, Ms. Mary-Jane",21/10/2015,,Leeds/Bradford,EXTERNAL MEETING,,,Hotel Room,,90.94,,Redfern
"Campbell, Ms. Mandie Jane",21/10/2015,,Gatwick Airport,INTERNAL MEETING,Rail,Standard,,,40.56,,Redfern
"Cunningham, Mr. Michael Bernard",21/10/2015,,London Euston,INTERNAL MEETING,Rail,Standard,,,115.39,,Redfern
"Duffy, Mr. Philip",21/10/2015,,,Reduced rate Staff ticket for train to LHR,T&S - Hotels,,,,8.70,,
"Duffy, Mr. Philip",21/10/2015,,,Business Planning Awayday,T&S - Hotels,,,,5.90,,
"Ind, Mr. Hugh Timothy",21/10/2015,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,22.11,,Redfern
"Martin, Mr. Ian Richard",21/10/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Montgomery, Sir Charles Percival",21/10/2015,,,"tfl travel: paddington - waterloo, post LHR T5 visit","T&S - Planes, Trains and Automobiles",,,,2.30,,
"Montgomery, Sir Charles Percival",21/10/2015,,HEATHROW TERM 5,EXTERNAL MEETING,Rail,Standard,,,35.88,,Redfern
"Oppenheim, Mr. Jeremy",21/10/2015,,,travel to attend meeting at NCA in London,Taxis,,,,5.50,,
"Parsons, Mr. Michael John",21/10/2015,,Gatwick Airport,EXTERNAL MEETING,Rail,Standard,,,20.65,,Redfern
"Robbins, Mr. Oliver",21/10/2015,,Paris Gare Du Nord,EXTERNAL MEETING,Air Tickets,Standard,,,321.78,,Redfern
"Spencer, Ms. Hilary Jane Clements",21/10/2015,,,taxi,T&S - Hotels,,,,25.20,,
"Spencer, Ms. Hilary Jane Clements",21/10/2015,,,taxi,T&S - Hotels,,,,14.00,,
"Sutton, Mr. Kenneth David",21/10/2015,,,unable to use public transport,Taxis,,,,17.50,,
"Sutton, Mr. Kenneth David",21/10/2015,,,unable to use public transport,Taxis,,,,15.00,,
"Sutton, Mr. Kenneth David",21/10/2015,,London Zones 1-4,EXTERNAL MEETING,Rail,Standard,,,13.14,,Redfern
"Calam, Ms. Mary-Jane",22/10/2015,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,101.19,,Redfern
"Clarke, Mr. Richard William John",22/10/2015,,Stanford-Le-Hope,EXTERNAL MEETING,Rail,Standard,,,7.89,,Redfern
"Duffy, Mr. Philip",22/10/2015,,,Return from SCS awayday,T&S - Hotels,,,,4.20,,
"Duffy, Mr. Philip",22/10/2015,,Stanford-Le-Hope,CONFERENCE/EVENT,Rail,Standard,,,14.79,,Redfern
"Eastaugh, Mr. Tony",22/10/2015,,London,SHORT TERM WORK,,,Hotel Room,,87.93,,Redfern
"Field, Ms. Ann-Marie",22/10/2015,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,77.02,,Redfern
"Lamberti, Mr. David James",22/10/2015,,,Birmingham New Street to Conference,Taxis,,,,5.00,,
"Lamberti, Mr. David James",22/10/2015,,,Conference to Birmingham New Street,Taxis,,,,7.50,,
"Lamberti, Mr. David James",22/10/2015,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,165.65,,Redfern
"Martin, Mr. Ian Richard",22/10/2015,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.67,,Redfern
"Montgomery, Sir Charles Percival",22/10/2015,,,"travel: visit to London Gateway, SCS away day","T&S - Planes, Trains and Automobiles",,,,2.30,,
"Montgomery, Sir Charles Percival",22/10/2015,,London Fenchurch Street,EXTERNAL MEETING,Rail,Standard,,,32.37,,Redfern
"Montgomery, Sir Charles Percival",22/10/2015,,Tilbury Town,EXTERNAL MEETING,Rail,Standard,,,5.46,,Redfern
"Oppenheim, Mr. Jeremy",22/10/2015,,,car parking at London Bridge whilst attending external meeting (Sheila Damon),"T&S - Planes, Trains and Automobiles",,,,14.70,,
"Otter, Mr. Stephen Anthony",22/10/2015,,Exeter St Davids,EXTERNAL MEETING,Rail,Standard,,,34.08,,Redfern