Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,EDITORIAL Services - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,AB PUBLISHING LTD,1090150,7676.75,,SE1 0UE,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Executives Office,JONES YARRELL LEADENHALL,1090115,17,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,JONES YARRELL LEADENHALL,1090117,48.76,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292571,99,,G2 8LH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292571,19.3,,G2 8LH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292571,90,,G2 8LH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292571,439.67,,G2 8LH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Overseas Advances - RUNNING COSTS DEVOLVED,Corporate Payments,"Personal Expense, Name Witheld",10292571,-450,,G2 8LH,,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292672,2.35,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292672,40,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292673,24,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10292673,110.7,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Professional Subscriptions - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292674,169,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Overseas Advances - RUNNING COSTS DEVOLVED,Corporate Payments,"Personal Expense, Name Witheld",10292675,950,,SW1H 0ET,,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Media Services - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,RED STONE DESIGN LTD,1089934,335,,EC1M 7AN,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Mobile Call Charges - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,VODAFONE LTD,1089535,11.63,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/1/2013,Mobile Phones - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1090144,25.5,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hire of Agency Staff (Clerical/Secretariat/Other) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,ADECCO UK LTD,1090301,1009.37,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hire of Agency Staff (Clerical/Secretariat/Other) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,ADECCO UK LTD,1090302,430.16,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Telecommunications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,BRITISH TELECOMMUNICATIONS plc (BT),1090191,367.18,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hire of Agency Staff (Clerical/Secretariat/Other) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,BROOK STREET (UK) LTD,1090176,434.16,,AL1 4ZX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hire of Agency Staff (Clerical/Secretariat/Other) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,BROOK STREET (UK) LTD,1090177,526.58,,AL1 4ZX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Rail Fares Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292687,9.75,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292687,508.21,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292687,57.39,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292687,63.02,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292688,71.24,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292688,485.39,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292688,108.94,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292688,89.89,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hospitality - Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10292688,15.77,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Rail Fares Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292689,70,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292689,231.82,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292689,79.27,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292690,20.5,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292690,227.25,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292690,73.25,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292690,64.84,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Air Fares Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292690,101.8,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292690,59.3,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292690,650.73,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292690,292.55,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292703,153.82,,B7 4BN,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292703,14.1,,B7 4BN,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292704,187.55,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292704,5,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292705,478.7,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292705,42.5,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292705,22,,CB4 9LQ,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292706,31.2,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292706,13.5,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292706,0.45,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Hotels - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292706,71,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292706,5,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Hire of Agency Staff (Clerical/Secretariat/Other) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,ALLEN LANE LTD,1090324,1560,,SW1Y 5JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Stationery - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1090322,32.76,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Core BIS IT Infrastructure Support - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1090418,497.5,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Other IT Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1090421,57828.2,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Other IT Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1090423,213,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,INTERCEDE 2052 LTD T/A TRAVELHIRE,1090427,261.9,,TW7 6NL,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,CARA Approved Purchase of Research Material - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,JONES YARRELL LEADENHALL,1090158,34.87,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Stationery - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,PAPERSTONE LTD,1090420,139.74,,W1T 4AY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292717,74.4,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10292717,3.9,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292728,4.2,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292728,18,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292728,5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292731,80,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292731,19.6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292731,20,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10292732,22.1,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10292732,18.2,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Rail Fares Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10292732,16.23,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10292732,2.64,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10292732,114.77,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10292732,50,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292733,19.9,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292733,26,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292733,1.35,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292733,735.58,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292733,73.35,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10292733,468.89,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Mobile Call Charges - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,VODAFONE LTD,1089608,16.84,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/5/2013,Mobile Call Charges - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,VODAFONE LTD,1089608,-12.98,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/6/2013,Stationery - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,BANNER BUSINESS SERVICES LTD,1089692,210.08,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/6/2013,Stationery - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,BANNER BUSINESS SERVICES LTD,1090438,36.4,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/6/2013,Stationery - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,BANNER BUSINESS SERVICES LTD,1090439,181.98,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/6/2013,Stationery - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1090459,104.03,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/6/2013,Car Leasing - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,COMPUTER CAB plc,1090498,49.49,,W10 6AU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/6/2013,Car Leasing - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,COMPUTER CAB plc,1090498,111.4,,W10 6AU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,8/6/2013,Postage - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,DHL INTERNATIONAL (UK) LTD,1090453,24.75,,TW3 9LP,EXT,,,Administration