Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Air Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293061,"3,078.78",,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,MASH MEDIA GROUP LTD,1091382,267,,SW19 4DP,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293065,250,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293062,155,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293054,147.75,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293065,135,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Telecommunications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,BRITISH TELECOMMUNICATIONS plc (BT),1091877,90,,DH98 1BT,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293054,82.15,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Stationery - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,BANNER BUSINESS SERVICES LTD,1091890,70,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293062,35,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293065,31.99,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293065,23.52,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293062,10,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Telecommunications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,BRITISH TELECOMMUNICATIONS plc (BT),1091877,4.76,,DH98 1BT,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/2/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293062,1.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Translation Services - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,FCO SERVICES,1091881,"40,622.30",,MK19 7BH,GOV,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293074,536.53,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Other Staff Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293072,360,,NE11 0HF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10293082,308.12,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293069,204,,NE11 0HF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Professional Subscriptions - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10293073,189,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,"Purchase of Equipment < �3,000 - RUNNING COSTS DEVOLVED",UK Trade & Investment - Chief Operating Officer,VODAFONE LTD,1091907,132,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Stationery - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,BANNER BUSINESS SERVICES LTD,1091939,113.7,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,JONES YARRELL LEADENHALL,1091941,96.2,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293074,66.72,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10293070,60,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293069,46.75,,NE11 0HF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10293070,38.64,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,JONES YARRELL LEADENHALL,1091929,33.5,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Catering Supplies - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293071,29.71,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Executives Office,JONES YARRELL LEADENHALL,1091943,21.25,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10293082,20,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293068,16.8,,G2 8LG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10293070,13.03,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10293082,11.03,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293068,7.65,,G2 8LG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293068,7.3,,G2 8LG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Mobile Call Charges - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,VODAFONE LTD,1091565,-8.11,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Mobile Phones - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1091517,-12.54,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/3/2013,Mobile Phones - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1091564,-13.84,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/4/2013,CARA Approved Estates Consultancy - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,EC HARRIS LLP,1091975,"29,740.00",,N1 9AB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/4/2013,Static Line Rental - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,MINISTRY OF DEFENCE,1091985,"2,015.11",,L2 3YL,GOV,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/4/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293086,592.02,,N3 1SP,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/4/2013,UK Advances - Balance Sheet,Corporate Payments - ,"Personal Expense, Name Witheld",10293087,200,,SW1H 0ET,,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/4/2013,Other Travel & Subsistence Training - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,ROFFEY PARK INSTITUTE LTD,1091976,79,,RH12 4TB,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/4/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1091995,46.64,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/4/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293085,37.75,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/4/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293085,15,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/4/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293085,5.2,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Hire of Agency Staff (Professional/Management) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,MORGAN HUNT UK LTD,1092097,"1,584.00",,EC4M 7EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Hire of Agency Staff (Professional/Management) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,MORGAN HUNT UK LTD,1092099,"1,056.00",,EC4M 7EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293106,862.66,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293117,630.6,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293104,470.7,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Overseas Advances - Balance Sheet,Corporate Payments - ,"Personal Expense, Name Witheld",10293105,450,,SW1H 0ET,,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Hire of Agency Staff (Clerical/Secretariat/Other) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,BROOK STREET (UK) LTD,1092091,422.35,,AL1 4JB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293102,206.7,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1092170,152.74,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Hotels Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293118,147.76,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,UK Advances - Balance Sheet,Corporate Payments - ,"Personal Expense, Name Witheld",10293084,126,,SW1H 0ET,EXT,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293106,96.16,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293106,90.08,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293117,79.91,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293106,76.91,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Hotels - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293104,70,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1092174,67.89,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293117,60.04,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293117,60,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Subsistence Payments Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293118,53.29,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Other Overseas Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293118,50,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Other Staff Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,ZZZZKAZUHIDE EGAWA T/A LIVING SEASONS,1092143,50,,N5 1JT,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Other IT Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,DAISY COMMUNICATIONS LTD,1092153,49.92,,BB9 5SR,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293106,34,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Other Printing and Stationery Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Defence and Security Organisation,FT SOLUTIONS (A DIVISION OF FT PRINT LTD),1092131,33.6,,SG13 7GX,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Air Fares Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293106,32.04,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Taxis - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293118,31,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293104,23.25,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Publications - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1092172,21.9,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Taxis Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10293118,17.59,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Mileage Allowances - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293103,17.1,,B5 5JU,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293102,12.2,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Rail Fares Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10293106,9.61,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293103,7.75,,B5 5JU,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Subsistence Payments - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293104,7.19,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Other UK Travel & Subsistence - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293103,5,,B5 5JU,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/5/2013,Rail Fares - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293103,3.9,,B5 5JU,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/6/2013,Staff Transfer/Detached Duty Costs - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10293133,"5,732.62",,BA1 6LH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/6/2013,Hire of Agency Staff (Clerical/Secretariat/Other) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Chief Operating Officer,ALLEN LANE LTD,1092255,"1,560.00",,SW1Y 5JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/6/2013,Hire of Agency Staff (Professional/Management) - RUNNING COSTS DEVOLVED,UK Trade & Investment - Marketing & Communications,MORGAN HUNT UK LTD,1092134,"1,056.00",,EC4M 7EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,9/6/2013,Air Fares Overseas - RUNNING COSTS DEVOLVED,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10293128,"1,049.97",,SW1H 0ET,,,,Administration