Period,Total Receipts,Committed for trial-Receipts,Committed for trial-Disposals,Committed for trial-Cases outstanding,Sent for trial-Receipts,Sent for trial-Disposals,Sent for trial-Cases outstanding,Committed for sentence-Receipts,Committed for sentence-Disposals,Committed for sentence-Cases outstanding,Appeals against Mags' decisions-Receipts,Appeals against Mags' decisions-Disposals,Appeals against Mags' decisions-Cases outstanding,Number of listings for trial,Ineffective trials-Number,Ineffective trials-Percentage,Cracked trials-Number,Cracked trials-Percentage,Effective trials-Number,Effective trials-Percentage,Number of listings for trial,Ineffective trials-Number,Prosecution not ready or Unavailable-Number,Prosecution not ready or Unavailable-Percentage ,Prosecution witness absent-Number ,Prosecution witness absent-Percentage ,Defence not ready or Un available-Number ,Defence not ready or Un available-Percentage ,Defence witness absent-Number ,Defence witness absent-Percentage ,Defendant absent or unfit to stand-Number ,Defendant absent or unfit to stand-Percentage ,Ineffective trials due to interpreter availability-Number ,Ineffective trials due to interpreter availability-Percentage ,Court administrative problems-Number ,Court administrative problems-Percentage ,Total number of defendants dealt with,Plea entered-Guilty (to all counts)-Number,Plea entered-Guilty (to all counts)-Percentage,Plea entered-Not Guilty-Number,Plea entered-Not Guilty-Percentage,No plea entered-Bench warrant-Number,No plea entered-Bench warrant-Percentage,No plea entered-Other-Number,No plea entered-Other-Percentage,Guilty pleas as % of defendants with plea
2000,112504,70699,73027,24381,1721,1609,717,26385,27663,3827,13699,14193,2258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,120023,54310,61562,17402,27658,16097,12284,25500,25132,4079,12555,12612,2177,,,,,,,,,,,,,,,,,,,,,,,,80713,43909,54%,33962,42%,229,0.30%,2613,3%,56%
2002,125058,51361,52013,17274,33691,31886,14221,28309,27402,4515,11697,11747,2093,,,,,,,,,,,,,,,,,,,,,,,,84863,47315,56%,34629,41%,251,0.30%,2668,3%,58%
2003,126371,51492,51277,17866,33452,33455,14413,29810,29237,4546,11617,11551,2164,,,,,,,,,,,,,,,,,,,,,,,,84698,48132,57%,33765,40%,288,0.30%,2513,3%,59%
2004,122062,48668,50734,16508,30808,32380,13304,29964,29583,4373,12622,12369,2429,,,,,,,,,,,,,,,,,,,,,,,,84183,48408,58%,32934,39%,301,0.30%,2540,3%,60%
2005,124313,47980,47239,18054,31234,29756,15192,32452,31475,5223,12647,12629,2446,,,,,,,,,,,,,,,,,,,,,,,,80772,49261,61%,29323,36%,229,0.30%,1959,2%,63%
2006,126991,47088,47032,18456,30469,30407,15397,35964,35943,5055,13470,13133,2838,36659,4571,12%,14398,39%,17690,48%,,,,,,,,,,,,,,,,,83730,52817,63%,28709,34%,239,0.30%,1965,2%,65%
2007,136434,50143,49823,18870,32738,33063,15117,40311,39385,5497,13242,13226,2854,37285,4511,12%,15507,42%,17267,46%,37285,4511,819,18.20%,915,20.30%,853,18.90%,98,2.20%,1211,26.80%,5,0.10%,610,13.50%,90720,59997,66%,28299,31%,303,0.30%,2121,2%,68%
2008,145715,55302,53654,20553,34738,34081,15759,41656,41337,5270,14019,14008,2873,35985,4169,12%,14772,41%,17044,47%,35985,4169,771,18.50%,856,20.50%,782,18.80%,90,2.20%,1029,24.70%,9,0.20%,632,15.20%,96027,65571,68%,27923,29%,444,0.46%,2089,2%,70%
2009,150711,62838,59840,23655,34869,34471,16243,38663,38868,4592,14341,13982,3223,39262,4926,13%,16437,42%,17899,46%,39262,4926,851,17.30%,1040,21.10%,867,17.60%,78,1.60%,1168,23.70%,10,0.20%,912,18.50%,104418,71442,68%,29835,29%,514,0.49%,2627,3%,71%
2010,152336,63541,65478,21923,34147,34660,15865,40828,39693,5271,13820,14067,3010,43261,5921,14%,18389,43%,18951,44%,43261,5921,992,16.80%,1210,20.40%,994,16.80%,79,1.30%,1298,21.90%,19,0.30%,1329,22.40%,112702,77243,69%,32711,29%,407,0.36%,2341,2%,70%
2011,148250,58913,60386,20636,32997,33574,15441,42981,42829,5224,13359,13479,2951,41412,5923,14%,16547,40%,18942,46%,41412,5923,983,16.60%,1242,21.00%,1047,17.70%,101,1.70%,1177,19.90%,17,0.30%,1356,22.90%,106343,72225,68%,31574,30%,389,0.37%,2155,2%,70%
2008 Q1 ,35226,12913,13008,18803,8264,8394,14994,10562,10179,5756,3487,3486,2873,9189,990,11%,3872,42%,4327,47%,9189,990,187,18.90%,204,20.60%,210,21.20%,25,2.50%,252,25.50%,2,0.20%,110,11.10%,23626,16165,68%,6874,29%,77,0.30%,510,2%,70%
2008 Q2 ,36392,13639,13458,19040,8681,8459,15219,10492,10659,5436,3580,3613,2831,9001,1036,12%,3559,40%,4406,49%,9001,1036,202,19.50%,208,20.10%,196,18.90%,25,2.40%,237,22.90%,1,0.10%,167,16.10%,24154,16554,69%,7016,29%,95,0.40%,489,2%,70%
2008 Q3 ,37623,14345,13566,19835,9069,8587,15709,10709,10571,5496,3500,3546,2785,9162,1079,12%,3751,41%,4332,47%,9162,1079,200,18.50%,222,20.60%,209,19.40%,18,1.70%,262,24.30%,3,0.30%,165,15.30%,24083,16369,68%,7076,29%,123,0.50%,515,2%,70%
2008 Q4 ,36474,14405,13622,20553,8724,8641,15759,9893,9928,5270,3452,3363,2873,8633,1064,12%,3590,42%,3979,46%,8633,1064,182,17.10%,222,20.90%,167,15.70%,22,2.10%,278,26.10%,3,0.30%,190,17.90%,24164,16483,68%,6957,29%,149,0.60%,575,2%,70%
2009 Q1 ,37138,14922,14353,21244,8795,8852,15795,10029,10156,5047,3392,3349,2916,9881,1260,13%,4070,41%,4551,46%,9881,1260,192,15.20%,248,19.70%,221,17.50%,16,1.30%,265,21.00%,3,0.20%,315,25.00%,25657,17778,69%,7336,29%,73,0.30%,470,2%,71%
2009 Q2 ,37311,15249,14129,22316,8722,8300,16191,9810,9500,5206,3530,3481,2962,9071,1064,12%,3757,41%,4250,47%,9071,1064,193,18.10%,209,19.60%,193,18.10%,19,1.80%,263,24.70%,2,0.20%,185,17.40%,24799,17253,70%,6929,28%,115,0.50%,502,2%,71%
2009 Q3 ,39073,16738,15622,23454,8873,8605,16465,9794,9917,4978,3668,3602,3025,10528,1331,13%,4467,42%,4730,45%,10528,1331,234,17.60%,307,23.10%,220,16.50%,22,1.70%,366,27.50%,2,0.20%,180,13.50%,26805,18396,69%,7681,29%,114,0.40%,614,2%,71%
2009 Q4 ,37189,15929,15736,23655,8479,8714,16243,9030,9295,4592,3751,3550,3223,9782,1271,13%,4143,42%,4368,45%,9782,1271,232,18.30%,276,21.70%,233,18.30%,21,1.70%,274,21.60%,3,0.20%,232,18.30%,27157,18015,66%,7889,29%,212,0.80%,1041,4%,70%
2010 Q1 ,38399,16752,16477,24125,8261,8767,15887,9885,9395,5004,3501,3514,3252,11050,1579,14%,4703,43%,4768,43%,11050,1579,249,15.80%,302,19.10%,252,16.00%,17,1.10%,351,22.20%,8,0.50%,400,25.30%,28729,19987,70%,8144,28%,82,0.30%,516,2%,71%
2010 Q2,38237,16035,16275,23868,8776,8189,16473,10026,9482,5452,3400,3516,3146,10648,1372,13%,4522,42%,4754,45%,10648,1372,230,16.80%,288,21.00%,231,16.80%,21,1.50%,312,22.70%,4,0.30%,286,20.80%,27457,18926,69%,7895,29%,85,0.30%,551,2%,71%
2010 Q3 ,38848,15952,16864,23010,8800,8900,16384,10614,10447,5481,3482,3546,3072,11206,1449,13%,4858,43%,4899,44%,11206,1449,252,17.40%,313,21.60%,239,16.50%,25,1.70%,326,22.50%,4,0.30%,290,20.00%,28968,19630,68%,8607,30%,102,0.40%,629,2%,70%
2010 Q4,36852,14802,15862,21923,8310,8804,15865,10303,10369,5271,3437,3491,3010,10357,1521,15%,4306,42%,4530,44%,10357,1521,261,17.20%,307,20.20%,272,17.90%,16,1.10%,309,20.30%,3,0.20%,353,23.20%,27548,18700,68%,8065,29%,138,0.50%,645,2%,70%
2011 Q1,38089,15021,16294,20890,8404,9084,15351,11271,11114,5557,3393,3419,3033,11479,1542,13%,4729,41%,5208,45%,11479,1542,261,16.90%,319,20.70%,291,18.90%,25,1.60%,327,21.20%,7,0.50%,312,20.20%,28660,19579,68%,8475,30%,60,0.21%,546,2%,70%
2011 Q2,35888,14395,14352,20914,8042,7957,15441,10267,10216,5500,3184,3326,2891,9941,1498,15%,3939,40%,4504,45%,9941,1498,237,15.80%,305,20.40%,273,18.20%,24,1.60%,281,18.80%,3,0.20%,375,25.00%,25317,17314,68%,7443,29%,81,0.32%,479,2%,70%
2011 Q3,38846,15692,15256,21336,8572,8209,15788,11249,11054,5563,3333,3437,2791,10421,1503,14%,4112,39%,4806,46%,10421,1503,264,17.60%,337,22.40%,260,17.30%,26,1.70%,311,20.70%,3,0.20%,302,20.10%,26527,17963,68%,7910,30%,119,0.45%,535,2%,69%
2011 Q4,35427,13805,14484,20636,7979,8324,15441,10194,10445,5224,3449,3297,2951,9571,1380,14%,3767,39%,4424,46%,9571,1380,221,16.00%,281,20.40%,223,16.20%,26,1.90%,258,18.70%,4,0.30%,367,26.60%,25839,17369,67%,7746,30%,129,0.50%,595,2%,69%
2012 Q1,34648,12916,15276,18267,8099,8642,14890,10467,10859,4737,3166,3394,2717,10555,"1,425",14%,"4,114",39%,"5,016",48%,10555,1425,213,14.90%,302,21.20%,237,16.60%,25,1.80%,287,20.10%,10,0.70%,351,24.60%,26712,17368,65%,8165,31%,214,0.80%,965,4%,68%
