Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
CEO,John Alty,SCS3,Chief Executive and Comptroller-General,"The head and Accounting Officer of Intellectual Property Office, a Trading Fund with responsibility for Intellectual Property (IP) rights in the United Kingdom. These rights include Patents, Designs, Trade marks and Copyright.",Department for Business Innovation and Skills,Intellectual Property Office,Chief Executive's Office,0300 300 2000,information@ipo.gov.uk,XX,355572,1,120000,124999,,Operational Delivery,Professional group difficult to narrow down to one as also includes Policy and other professions,1
Patents,N/D,SCS2,Patents Director,Lead responsibility for the operational delivery of the UK patent system and for patent policy; deputises for the Chief Executive,Department for Business Innovation and Skills,Intellectual Property Office,Patents Directorate,0300 300 2000,information@ipo.gov.uk,CEO,12689232,1,110000,114999,,Operational Delivery,Senior specialist analogous to SCS 2,1
BSD-IT,N/D,SCS1,Business Support Director (IT),Lead responsibility supports the office in IT Operations and IT business systems.,Department for Business Innovation and Skills,Intellectual Property Office,Business Support Directorate - IT,0300 300 2000,information@ipo.gov.uk,Operations,2891674,1,N/A,,,Information Technology,,1
Finance,N/D,SCS1,Finance Director,"Lead responsibility for the delivery of effective financial management of the Office�s funds, Corporate Risk, Procurement and project offices.",Department for Business Innovation and Skills,Intellectual Property Office,Finance Directorate,0300 300 2000,information@ipo.gov.uk,Operations,1481474,1,N/A,,,Finance,,1
TMD,N/D,SCS1,Trade Marks and Designs Director,Lead responsibility for rights-granting operations and policy in relation to Trade Marks and Designs,Department for Business Innovation and Skills,Intellectual Property Office,Trade Marks Directorate,0300 300 2000,information@ipo.gov.uk,CEO,3787866,1,N/A,,,Operational Delivery,,1
CED,N/D,SCS1,Copyright and IP Enforcement Director,Lead responsibility for the development of UK policy in relation to copyright and IP crime and for the coordination of IP enforcement.,Department for Business Innovation and Skills,Intellectual Property Office,Copyright and IP Enforcement Directorate,0300 300 2000,information@ipo.gov.uk,CEO,1695887,1,N/A,,,Policy,,1
ID,N/D,SCS1,Innovation Director,"Lead responsibility for innovation policy, business outreach and education, customer intelligence and economic research in relation to IP.",Department for Business Innovation and Skills,Intellectual Property Office,Innovation Directorate,0300 300 2000,information@ipo.gov.uk,CEO,1793661,1,N/A,,,Policy,,1
IPD,N/D,SCS1,International Policy Director,"Lead responsibility for representing the UK in relation to IP institutions, policy development and negotiations at EU level, internationally and bi-laterally, including where these cut across other policy areas such as trade, development, climate change and technology transfer.",Department for Business Innovation and Skills,Intellectual Property Office,International Policy Directorate,0300 300 2000,information@ipo.gov.uk,CEO,803478,1,N/A,,,Policy,,1
Operations,N/D,SCS2,Chief Operating Officer,"Management and lead responsibility for the Finance Director, the IT Director and the head of organisational development.",Department for Business Innovation and Skills,Intellectual Property Office,"Finance Directorate, BSD-IT and BSD-ODOS",0300 300 2000,information@ipo.gov.uk,CEO,2737279,1,85000,89999,,Operational Delivery,Salary cost of reports just includes BSD-ODOS as finance and IT under other directors,1
