Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Interior Landscaping & Refurbishment,UK Space Agency - UK Space Agency,Government Property Agency,357447,-25625.06,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,2,,-25625.06,-25625.06,Accrual,Accrual,NONRECLAIM,,-25625.06,,NON RECOVERABLE,,,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146123,R & D Interior Landscaping & Refurbishment,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Interior Landscaping & Refurbishment,UK Space Agency - UK Space Agency,Government Property Agency,357447,22.72,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,3.79,22.72,26.51,Accrual,Accrual,NONRECLAIM,3.79,18.93,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146123,R & D Interior Landscaping & Refurbishment,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Minor Works,UK Space Agency - UK Space Agency,Government Property Agency,357447,25.29,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,5.06,25.29,30.35,Accrual,Accrual,,5.06,25.29,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146121,R & D Minor Works,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Minor Works,UK Space Agency - UK Space Agency,Government Property Agency,357447,31.79,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,6.36,31.79,38.15,Accrual,Accrual,,6.36,31.79,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146121,R & D Minor Works,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Minor Works,UK Space Agency - UK Space Agency,Government Property Agency,357447,60.50,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,10.08,60.5,70.58,Accrual,Accrual,NONRECLAIM,10.08,50.42,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146121,R & D Minor Works,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Other Facilities Costs,UK Space Agency - UK Space Agency,Government Property Agency,357447,68.36,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,11.39,68.36,79.75,Accrual,Accrual,NONRECLAIM,11.39,56.97,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146131,R & D Other Facilities Costs,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Minor Works,UK Space Agency - UK Space Agency,Government Property Agency,357447,206.04,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,41.21,206.04,247.25,Accrual,Accrual,,41.21,206.04,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146121,R & D Minor Works,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Minor Works,UK Space Agency - UK Space Agency,Government Property Agency,357447,312.67,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,62.53,312.67,375.2,Accrual,Accrual,,62.53,312.67,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146121,R & D Minor Works,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Guarding and Security Services,UK Space Agency - UK Space Agency,Government Property Agency,357447,354.29,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,59.05,354.29,413.34,Accrual,Accrual,NONRECLAIM,59.05,295.24,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146113,R & D Guarding and Security Services,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Minor Works,UK Space Agency - UK Space Agency,Government Property Agency,357447,579.57,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,115.91,579.57,695.48,Accrual,Accrual,,115.91,579.57,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146121,R & D Minor Works,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Computer Equipment,UK Space Agency - UK Space Agency,Government Property Agency,357447,5590.57,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000002912,243858,STANDARD,21/01/2021,1,931.76,5590.57,6522.33,Accrual,Accrual,NONRECLAIM,931.76,4658.81,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146242,R & D Computer Equipment,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Maintenance,UK Space Agency - UK Space Agency,Government Property Agency,357447,5723.64,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000002865,243858,STANDARD,21/01/2021,1,953.94,5723.64,6677.58,Accrual,Accrual,NONRECLAIM,953.94,4769.7,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146120,R & D Maintenance,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Interior Landscaping & Refurbishment,UK Space Agency - UK Space Agency,Government Property Agency,357447,6489.96,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,1081.66,6489.96,7571.62,Accrual,Accrual,NONRECLAIM,1081.66,5408.3,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146123,R & D Interior Landscaping & Refurbishment,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Maintenance,UK Space Agency - UK Space Agency,Government Property Agency,357447,7658.22,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000002844,243858,STANDARD,21/01/2021,1,1531.64,7658.22,9189.86,Accrual,Accrual,,1531.64,7658.22,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146120,R & D Maintenance,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Furniture,UK Space Agency - UK Space Agency,Government Property Agency,357447,79740.29,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000002986,243858,STANDARD,21/01/2021,1,13290.05,79740.29,93030.34,Accrual,Accrual,NONRECLAIM,13290.05,66450.24,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146208,R & D Furniture,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Interior Landscaping & Refurbishment,UK Space Agency - UK Space Agency,Government Property Agency,357447,160856.45,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/2806,357447,417000003410,243858,STANDARD,21/01/2021,1,22538.57,160856.45,183395.02,Accrual,Accrual,NONRECLAIM,22538.57,138317.88,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146123,R & D Interior Landscaping & Refurbishment,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2021,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,367266,-13776.40,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2219540,367266,417000003558,16532,STANDARD,22/01/2021,2,,-13776.4,-13776.4,Accrual,Accrual,NONRECLAIM,,-13776.4,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2021,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,367266,-2504.80,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2219540,367266,417000003083,16532,STANDARD,22/01/2021,2,,-2504.8,-2504.8,Accrual,Accrual,NONRECLAIM,,-2504.8,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2021,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,367266,7764.88,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2219540,367266,417000003083,16532,STANDARD,22/01/2021,1,876.68,7764.88,8641.56,Accrual,Accrual,NONRECLAIM,876.68,6888.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,22/01/2021,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,367266,25048.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2219540,367266,417000003558,16532,STANDARD,22/01/2021,1,1878.6,25048,26926.6,Accrual,Accrual,NONRECLAIM,1878.6,23169.4,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/01/2021,R & D Rentals Under Non-PFI Operating Leases - Buildings,UKSA - UKSA,NATS (EN-ROUTE) PLC,367647,-43912.00,,EH12 5HD,VENDOR,,,,,EH12 5HD,VENDOR,,217000120,NATS (EN-ROUTE) PLC,VENDOR,EDINBURGH1,EH12 5HD,,800017043,367647,417000003302,43912,STANDARD,19/01/2021,2,,-43912,-43912,Accrual,Accrual,NONRECLAIM,,-43912,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110511,National Programmes  - Infrastructure,11036,GSMC - Lease,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/01/2021,R & D Rentals Under Non-PFI Operating Leases - Buildings,UKSA - UKSA,NATS (EN-ROUTE) PLC,367647,87824.10,,EH12 5HD,VENDOR,,,,,EH12 5HD,VENDOR,,217000120,NATS (EN-ROUTE) PLC,VENDOR,EDINBURGH1,EH12 5HD,,800017043,367647,417000003302,43912,STANDARD,19/01/2021,1,0,87824.1,87824.1,Accrual,Accrual,NONRECLAIM,0,87824.1,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110511,National Programmes  - Infrastructure,11036,GSMC - Lease,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,28/01/2021,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,369133,-5326.20,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2223871,369133,417000003573,4261,STANDARD,28/01/2021,2,,-5326.2,-5326.2,Accrual,Accrual,NONRECLAIM,,-5326.2,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,28/01/2021,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,369133,-1065.24,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2223871,369133,417000002876,4261,STANDARD,28/01/2021,2,,-1065.24,-1065.24,Accrual,Accrual,NONRECLAIM,,-1065.24,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,28/01/2021,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,369133,3195.72,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2223871,369133,417000002876,4261,STANDARD,28/01/2021,1,355.08,3195.72,3550.8,Accrual,Accrual,NONRECLAIM,355.08,2840.64,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,28/01/2021,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,369133,7456.68,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2223871,369133,417000003573,4261,STANDARD,28/01/2021,1,355.08,7456.68,7811.76,Accrual,Accrual,NONRECLAIM,355.08,7101.6,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/01/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,Bryce Space and Technology Ltd,369176,4912.00,,W1T 1QD,GRANT,,,,,W1T 1QD,GRANT,,200017171,Bryce Space and Technology Ltd,GRANT,London,W1T 1QD,,I.2011.1025.003,369176,417000003430,5894,STANDARD,05/01/2021,1,982.4,4912,5894.4,Accrual,Accrual,,982.4,4912,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,369652,-1056362.48,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,7070025601,369652,417000003276,243776,STANDARD,21/01/2021,2,,-1056362.48,-1056362.48,Accrual,Accrual,,,-1056362.48,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110616,EU Space Programmes - Space Surveillance,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,369652,81214.08,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,7070025601,369652,417000003276,243776,STANDARD,21/01/2021,1,16242.82,81214.08,97456.9,Accrual,Accrual,,16242.82,81214.08,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110616,EU Space Programmes - Space Surveillance,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/01/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,369652,1178295.03,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,7070025601,369652,417000003276,243776,STANDARD,21/01/2021,1,24386.51,1178295.03,1202681.54,Accrual,Accrual,,24386.51,1178295.03,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110616,EU Space Programmes - Space Surveillance,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/01/2021,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,370774,-1724.62,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,24001,370774,417000003273,-1725,CREDIT,19/01/2021,1,-287.44,-1724.62,-2012.06,Accrual,Accrual,NONRECLAIM,-287.44,-1437.18,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,13/01/2021,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,370780,-11784.84,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2228975,370780,417000003273,14142,STANDARD,13/01/2021,2,,-11784.84,-11784.84,Accrual,Accrual,NONRECLAIM,,-11784.84,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA