Reference No,Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Vendor Account Group,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Directorate,Director,Profit Center,Item Text,Purchasing Item Text,Narrative,Postal Code,Amount in Sterling,Grant?
2,"Housing, Communities & Local Government",DLUHC,01/06/2023,Cap Grant Payments to other OGDs,Levelling Up,Building Digital (BDUK),SUP,,Large,,,2100326088,,Levelling Up: Major Programmes,Jessica Blakely,BORDERLANDS,Request for Transfer. Digital Borferlands Voucher,,Request for Transfer. Digital Borferlands Voucher,M2 3AW,"441,363.20",
3,"Housing, Communities & Local Government",DLUHC,01/06/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,BCP Council,LAP,,,,,3700216810,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BH2 6DY,"25,828.00",Yes
4,"Housing, Communities & Local Government",DLUHC,01/06/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,GREATER LONDON AUTHORITY,LAP,,,,,3700216781,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Accommodation Project (RS,Grant payable by the Exchequer,,Grant payable by the Exchequer,SE10 1AJ,"23,457,930.00",Yes
5,"Housing, Communities & Local Government",DLUHC,01/06/2023,Cap Grants to Local Authorities (DEL),Local Govnmnt Resilience and Communities,HARINGEY LB,LAP,,,,217471767,3700216792,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,AL7 8LR,"230,000.00",Yes
6,"Housing, Communities & Local Government",DLUHC,01/06/2023,Cap Grants to Private Sector Companies,Levelling Up,OMAGH ENTERPRISE CO LTD,SUP,,Small,,,2100326059,,Levelling Up: Major Programmes,Jessica Blakely,Levelling Up Fund,LUF Omagh Health Centre Ent & Inn Digi-Hub,,LUF Omagh Health Centre Ent & Inn Digi-Hub,BT78 5LU,"76,602.00",Yes
7,"Housing, Communities & Local Government",DLUHC,01/06/2023,Cap Grants to Private Sector Companies,Levelling Up,Ulster University,SUP,,Large,,,2100326058,,Levelling Up: Major Programmes,Jessica Blakely,Levelling Up Fund,LUF Flexible Virtual Production Studio 2,,LUF Flexible Virtual Production Studio 2,BT52 1SA,"8,471.60",Yes
8,"Housing, Communities & Local Government",DLUHC,01/06/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,700 Club,LAP,Yes,Large,,,3700216603,,Homelessness & Rough Sleeping,Penny Hobman,Transformation Fund,Grant payable by the Exchequer,,Grant payable by the Exchequer,DL1 5SX,"100,000.00",Yes
9,"Housing, Communities & Local Government",DLUHC,01/06/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,Blackpool & the Fylde Street Angels,LAP,Yes,Small,,,3700216620,,Homelessness & Rough Sleeping,Penny Hobman,Transformation Fund,Grant payable by the Exchequer,,Grant payable by the Exchequer,FY1 3EF,"35,000.00",Yes
10,"Housing, Communities & Local Government",DLUHC,01/06/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,Cosgarne Hall Ltd,LAP,,Medium,,,3700216606,,Homelessness & Rough Sleeping,Penny Hobman,Transformation Fund,Grant payable by the Exchequer,,Grant payable by the Exchequer,PL25 5JQ,"100,000.00",Yes
11,"Housing, Communities & Local Government",DLUHC,01/06/2023,Capital Grants to People Non Profit,Local Govnmnt Resilience and Communities,Foxton Centre,LAP,,Small,,,3700216623,,Homelessness & Rough Sleeping,Penny Hobman,Transformation Fund,Grant payable by the Exchequer,,Grant payable by the Exchequer,PR1 3SA,"32,000.00",Yes
12,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ARUN DC,LAP,,,,211217668,3700216772,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BN17 5LF,"284,156.00",Yes
13,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ASHFIELD DC,LAP,,,,235415296,3700216853,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,NG17 8DA,"649,645.00",Yes
14,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BARNET LB,LAP,,,,211049507,3700216860,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,NN1 1NP,"496,776.00",Yes
15,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BARNSLEY MBC,LAP,,,,211178595,3700216757,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,S70 2AQ,"91,171.00",Yes
16,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASILDON BC,LAP,,,,,3700216662,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,SS14 0DF,"204,759.00",Yes
17,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BASINGSTOKE & DEANE BC,LAP,,,,228328506,3700216685,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,RG21 2AJ,"120,401.00",Yes
18,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BATH & NE SOMERSET DC,LAP,,,,214502499,3700216713,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BA1 1JG,"246,109.00",Yes
19,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BCP Council,LAP,,,,,3700216638,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BH2 6DY,"217,108.00",Yes
20,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BCP Council,LAP,,,,,3700216800,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BH2 6DY,"1,290,141.00",Yes
21,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BEDFORD UNITARY AUTHORITY,LAP,,,,225682160,3700216635,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,MK40 1SJ,"511,282.00",Yes
22,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BEXLEY LB,LAP,,,,,3700216788,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,DA8 1TL,"137,500.00",Yes
23,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY CNCL,LAP,,,,213780559,3700216644,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,B2 2AJ,"901,704.00",Yes
24,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,LAP,,,,,3700216636,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BB1 7DY,"133,669.00",Yes
25,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BLACKPOOL BC,LAP,,,,,3700216802,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,FY1 1NA,"156,500.00",Yes
26,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BOLTON MBC,LAP,,,,,3700216666,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BL1 1RU,"121,688.00",Yes
27,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRACKNELL FOREST DC,LAP,,,,236184867,3700216784,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,RG12 1AQ,"191,594.00",Yes
28,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRADFORD MBC,LAP,,,,,3700216790,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BD1 1HX,"198,329.00",Yes
29,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRECKLAND DC,LAP,,,,232611384,3700216747,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,NR19 1EE,"156,967.00",Yes
30,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRENT LB,LAP,,,,,3700216674,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,HA9 0FJ,"594,231.00",Yes
31,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRIGHTON & HOVE CITY COUNCIL,LAP,,Large,,228455218,3700216832,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BN1 3JE,"1,280,859.00",Yes
32,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRISTOL CITY CNCL,LAP,,,,211103882,3700216682,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BS3 9FS,"207,981.00",Yes
33,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRISTOL CITY CNCL,LAP,,,,211103882,3700216854,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BS3 9FS,"1,903,008.00",Yes
34,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BROMLEY LB,LAP,,,,211331954,3700216704,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BR1 3UH,"214,056.00",Yes
35,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BROXBOURNE BC,LAP,,Public Bodies,,239931918,3700216745,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,EN8 9XG,"46,302.00",Yes
36,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BUCKINGHAMSHIRE COUNCIL,LAP,,,,,3700216839,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,HP19 8FF,"438,056.00",Yes
37,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BURY MBC,LAP,,,,,3700216733,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,BL9 0SW,"79,808.00",Yes
38,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMBRIDGE CITY COUNCIL,LAP,,,,210357534,3700216668,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CB1 0JH,"1,807.00",Yes
39,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMBRIDGE CITY COUNCIL,LAP,,,,210357534,3700216773,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CB1 0JH,"280,763.00",Yes
40,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMBRIDGESHIRE COUNTY CNCL,LAP,,,,219047347,3700216769,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CB3 0AP,"115,173.00",Yes
41,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMDEN LB,LAP,,,,211651836,3700216632,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,N1C 4AG,"150,902.00",Yes
42,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMDEN LB,LAP,,,,211651836,3700216777,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,N1C 4AG,"1,148,319.00",Yes
43,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,LAP,,,,215064770,3700216743,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,WS11 1BG,"42,500.00",Yes
44,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CANTERBURY CITY CNCL,LAP,,,,,3700216770,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CT1 1YW,"433,453.00",Yes
45,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,Capital Letters (London) Limiited,LAP,,,,,3700216626,,Homelessness & Rough Sleeping,Penny Hobman,LCP Capital Letters,Grant payable by the Exchequer,,Grant payable by the Exchequer,E14 9SH,"351,650.00",Yes
46,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CENTRAL BEDFORDSHIRE COUNCIL,LAP,,,,232624882,3700216627,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,SG17 5TQ,"179,833.00",Yes
47,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESHIRE EAST COUNCIL,LAP,,Large,,,3700216749,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CW11 1HZ,"159,408.00",Yes
48,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESHIRE WEST & CHESTER UA,LAP,,Large,,215584383,3700216730,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CH1 2NP,"346,625.00",Yes
49,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESTERFIELD BC,LAP,,,,232102301,3700216754,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,S40 1LP,"384,611.00",Yes
50,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHICHESTER DC,LAP,,,,739800998,3700216693,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,PO19 1TY,"136,542.00",Yes
51,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF LINCOLN COUNCIL,LAP,,,,,3700216842,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,LN1 1DB,"483,568.00",Yes
52,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF LONDON,LAP,,,,217471460,3700216712,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,EC2P 2EJ,"721,337.00",Yes
53,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF SUNDERLAND,LAP,,,,215599312,3700216806,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,SR2 7DN,"180,049.00",Yes
54,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COLCHESTER BC,LAP,,,,,3700216785,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CO3 3WG,"150,489.00",Yes
55,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CORNWALL UNITARY AUTHORITY,LAP,,,,211334404,3700216660,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,TR1 3AY,"1,411,074.00",Yes
56,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COVENTRY CITY CNCL,LAP,,,,210384802,3700216812,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CV1 2QL,"341,368.00",Yes
57,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CRAWLEY BC,LAP,,,,211222500,3700216807,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,RH10 1UZ,"213,815.00",Yes
58,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CROYDON LB,LAP,,,,212419973,3700216723,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CR0 1EA,"725,837.00",Yes
59,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,Cumberland Council,LAP,,,,,3700216859,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CA1 1RD,"336,452.00",Yes
60,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DACORUM BC,LAP,,,,236448643,3700216657,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,HP1 1DN,"78,870.00",Yes
61,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DERBY CITY CNCL,LAP,,,,229641378,3700216694,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,DE1 2FS,"497,751.00",Yes
62,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DONCASTER MBC,LAP,,,,,3700216824,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,DN1 3QA,"432,312.00",Yes
63,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DORSET COUNCIL,LAP,,,,,3700216767,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,DT1 1XJ,"256,152.00",Yes
64,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DOVER DC,LAP,,,,,3700216706,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,CT16 3PD,"276,008.00",Yes
65,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DUDLEY MBC,LAP,,,,,3700216679,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,DY1 1HF,"75,710.00",Yes
66,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,DURHAM COUNTY COUNCIL,LAP,,,,224004882,3700216766,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,DH1 5UE,"783,369.00",Yes
67,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EALING LB,LAP,,,,,3700216703,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,W5 2HL,"977,489.00",Yes
68,"Housing, Communities & Local Government",DLUHC,01/06/2023,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,EAST DEVON DC,LAP,,,,,3700216736,,Homelessness & Rough Sleeping,Penny Hobman,Rough Sleeping Initiative,Grant payable by the Exchequer,,Grant payable by the Exchequer,EX14 1EJ,"91,890.00",Yes