Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,46,44.85,389,380.11,1172,1145.16,1109,1074.56,241,233.23,22,21.97,2979,2899.88,118,117.95,,,109,109,4,4,231,230.95,3210,3130.83,"�11,296,863","�44,859","�54,109","�214,061","�3,077,228","�1,343,574","�16,030,693.94","�16,510,067",,"�16,510,067.00","�32,540,760.94",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,217,199.98,432,415.26,1946,1875.3,502,489.17,155,142.08,26,12,3278,3133.79,11,11,9,9,5,5,2,2,27,27,3305,3160.79,"�11,385,694","�85,055",0,"�10,493","�1,442,413","�1,183,812","�14,107,467.00",220257.34,,"�220,257.34","�14,327,724.34",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,11,11,368,351.3,762,735.6,1244,1205.1,185,177.3,,,2570,2480.3,353,290.5,232,191.6,1,0.6,,,586,482.7,3156,2963,"�10,741,509","�639,297",,"�6,810","�1,917,242","�1,259,335","�14,564,192.11",3854948.3,,"�3,854,948.30","�18,419,140.41",
Health Education England,Special Health Authority,Department of Health,91,84,738,689.57,703,668.27,642,610.02,1007,380.75,0,0,3181,2432.61,,,,,,,,,0,0,3181,2432.61,"�9,933,102",5041.64,,�76,"�1,217,763","�1,016,428","�12,172,411.74","�178,206",,"�178,205.64","�12,350,617.38",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,1,1,86,82.07,88,83.81,39,37.45,6,5.8,,,220,210.13,1,0.75,5,4.28,,,,,6,5.03,226,215.16,"�682,641",,,�0,"�87,566","�66,725","�836,931.72",,,�0.00,"�836,931.72",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,19,18.2,35,34.4,9,8.5,4,3.5,0,0,67,64.6,1,1,0,0,5,5,0,0,6,6,73,70.6,"�242,933",,,,"�67,760","�28,142","�338,835.00",,,�0.00,"�338,835.00",The HFEA currently has 1 vacancy
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,1,1,5,5,30,29.41,10,10,3,3,,,49,48.41,,,,,,,,,0,0,49,48.41,204718.87,0,0,0,26740.63,23317.57,"�254,777.07","�11,056",,"�11,056.04","�265,833.11",
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,50,49.61,200,193.57,483,473.7,417,399.72,164,147.07,0,0,1314,1263.67,36,36,6,6,16,14.39,0,0,58,56.39,1372,1320.06,"�5,277,154","�15,544",4360,"�18,248","�1,401,576","�588,358","�7,305,239.79","�2,208,992",0,"�2,208,992.20","�9,514,231.99",
Monitor,Executive Non-Departmental Public Body,Department of Health,7,7,5,4.8,20,18.89459,57,56.08889,28,26.84444,0,0,117,113.62792,,,,,,,,,0,0,117,113.62792,"�768,832",119.71,0,0,"�208,954","�95,206","�1,073,111.38",,,�0.00,"�1,073,111.38",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,17,15.88,94,89.7,278,262.93,258,242.34,65,62.28,2,1.4,714,674.53,6,5.81,,,1,0.67,,,7,6.48,721,681.01,"�2,673,228","�7,518",,,"�530,273","�299,573","�3,510,592.10","�63,049",,"�63,048.72","�3,573,640.82",
NHS Blood & Transplant,Special Health Authority,Department of Health,2057,1658.4,1222,1117.39,1689,1565.42,600,582.14,66,64.6,51,47.35,5685,5035.3,64,64,15,15,30,30,0,0,109,109,5794,5144.3,"�14,527,154","�936,332",�0,"�542,185","�2,037,629","�1,645,232","�19,688,531.68","�4,564,077",,"�4,564,077.31","�24,252,608.99",
NHS Business Services Authority,Special Health Authority,Department of Health,1798,1585.16,716,682.89,511,500.78,252,238.5,68,66.14,,,3345,3073.47,95,95,,,,,29,29,124,124,3469,3197.47,"�7,051,740","�14,266","�107,800","�114,487","�907,602","�663,439","�8,859,334.87","�556,711",,"�556,711.03","�9,416,045.90",
NHS England,Special Health Authority,Department of Health,100,87.38534,1099,1036.373,1754,1688.5351,3324,3203.57649,887,849.82054,191,92.92459,7355,6958.61506,188,176.11998,87,47.13413,0,0,0,0,275,223.25411,7630,7181.86917,"�32,479,394",0,0,0,"�4,189,946","�3,713,506","�40,382,847.17",,,�0.00,"�40,382,847.17",
NHS Litigation Authority,Special Health Authority,Department of Health,9,8,65,62.56,146,141.48,188,177.4226,9,9,0,0,417,398.4626,17,16.8,0,0,0,0,0,0,17,16.8,434,415.2626,"�1,523,746","�177,585",�0,"�1,142","�204,343","�186,056","�2,092,872.45",,,�0.00,"�2,092,872.45",
NHS Trust Development Authority,Special Health Authority,Department of Health,7,6.6,133,128.83334,256,248.81333,771,743.0336,391,374.77654,15,6.5,1573,1508.55681,,,,,,,,,0,0,1573,1508.55681,"�7,799,144","�378,268",�0,"�52,864","�1,031,696","�973,054","�10,235,026.00","�228,105",,"�228,104.53","�10,463,130.53",
Public Health England,Executive Agency,Department of Health,819,685.44,848,759.87,2515,2202.87,1765,1681.13,464,389.84,3,3,6414,5722.15,174,146.37,0,0,48,28.6,0,0,222,174.97,6636,5897.12,"�15,682,026","�7,975,110",�0,"�638,517","�4,959,326","�2,634,742","�31,889,720.57","�1,507,046",,"�1,507,046.44","�33,396,767.01","Specialist Contractors includes inward Secondees working >0.5wte.
The costs for secondees is not included in the Non-payroll staff figures."
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
