Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
1,Noel Shanahan,SCS3,Commissioner,"The Commissioner is the Chief Executive of the Commission and provides strategic leadership and direction to the organisation to enable it to achieve its core objective � to maximise the number of effective maintenance arrangements - through promoting financial responsibility, providing information and support through the Child Maintenance Options service and providing an efficient and effective statutory maintenance service, currently through the Child Support Agency. The Commissioner is also responsible for ensuring the organisation meets its objectives for the design and delivery of the future statutory scheme of child maintenance.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Commissioner,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,xx,381958,1,140000,144999,,Operational Delivery,Salary cost of reports includes the cost of Ref 2 and Ref 20 due to the size of the teams being less than 5 as per the guidance.,1
2,Susan Park,SCS2,Corporate Affairs Director,"The function of the Corporate Affairs directorate is to achieve the objectives provided to the Commission by statute and Ministers by formulating a strategy for the organisation, ensuring that the policy and legal framework is aligned with the strategy, that decision making adheres to the legal framework, and that the reputation of the organisation is managed as we carry the strategy through.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Corporate Affairs Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,1,0,1,120000,124999,,Policy,Salary Cost of Reports has been rolled up to Ref 1 due to size of team being less than 5 as per the guidance,1
4,Ian Wright,SCS2,Change Director,"The Change Directorate leads the implementation of major change projects, ensuring that projects are delivered to time and to budget.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Change Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,1,179776.35,1,115000,119999,,Programme and Project Management (PPM),,1
5,Simon McKinnon,SCS2,Information and Technology Director,"The Information and Technology Directorate is responsible for ensuring that the Commission�s current and future Information Technology and Information Management needs are met. The Directorate provides local IT support, telephony services, and operational support for the Commission's current business applications. The Directorate is also supporting the Commission�s change programme, building with third parties a range of applications for the new child maintenance scheme. In addition, the directorate provides information assurance and IT security services to protect information and systems within the Commission.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Information and Technology Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,1,0,1,125000,129999,,Information Technology,,1
6,Ian Pavey,SCS2,Human Resources Director,"The HR Directorate is responsible for providing effective HR leadership and direction. It shapes and embeds the Commission's 'People Strategy', ensuring that it supports delivery of the organisation's objectives to the highest standards. The Directorate has specific responsibility for: - organisational design - organisational capability including leadership development - recruitment - workforce planning, - HR policy, pay and reward - internal communications - Health and Safety - provision of operational HR support and services - training design, and - employee relations.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Human Resources Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,1,339061,1,115000,119999,,Human Resources,,1
7,Alan Hardy,SCS2,Finance and Commercial Director,"The Finance and Commercial Directorate is responsible for all financial matters and for ensuring that value for money is delivered. This includes: - financial management, - reporting, - accounting, - business performance reporting, and - client funds accounting. Colleagues within the directorate contribute to the future direction of the organisation by offering advice to the Executive Team, Board and Ministers - and by delivering strategic planning, analysis and research activities. The directorate is also responsible for commercial and supplier relationships, estate management and governance, and risk and assurance activity.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Finance and Commercial Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,1,1539261.36,1,135000,139999,,Finance,Salary Cost of Reports includes salary of Ref 0,1
9,Eliminated,SCS2,Managing Director - CSA,The Managing Director - CSA provides direction to the Agency and is accountable for the management and performance of the Agency.,Department for Work and Pensions,Child Maintenance and Enforcement Commission,CSA Operations,N/A,transparency.questions@childmaintenance.gsi.gov.uk,41,0,1,0,0,,Operational Delivery,,1
10,N/D,SCS1,Head of Policy,"The Policy division is made up of three teams: Policy Team � Ensuring the law governing child support is fit for purpose and the Commission�s policies and procedures, and handling of individual cases are in line with the law and reflect the Government's strategic intent; Advice and Guidance Team - Providing support to frontline colleagues to ensure that child support cases are handled in line with Commission policies and procedures; Judicial Review Team � Ensuring those cases on which we face escalated legal action are managed in line with legal advice and court requirements.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Corporate Affairs Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,2,954266.61,1,ND,,,Policy,,1
11,N/D,SCS1,Head of Strategy,"The purpose of the Strategy team is to develop a coherent high-level strategy for the Commission, setting out how its three key functions will be developed to realise the Commission�s vision and meet its statutory objectives. The work of the team covers: - strategic advice to the Commission Board; - development of policy on the new statutory scheme using income data from HM Revenue and Customs; - developing strategy for promoting financial responsibility and the longer term development of the information and support function including - cross-government opportunities; - strategic input to the corporate planning process.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Corporate Affairs Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,2,417580.2,1,ND,,,Policy,,1
12,N/D,SCS1,Head of Corporate Communications and External Relationships,"The Corporate Communications and External Relationships team is responsible for managing relationships with key external stakeholders, the media and other Government departments, for corporate publications and the corporate website.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Corporate Affairs Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,2,529588.4,1,ND,,,Communications,This is not an SCS post or grade,1
13,N/D,SCS1,Head of Legal,"The Legal Team provides a wide ranging legal advice service to the Commission, covering commercial contracts/procurement exercises (including business process outsourcing and specialist services), employment law/transfers of undertakings, privacy law, freedom of information, civil enforcement and public law. The Head of Legal is the Legal Advisor to the Commission and is responsible for Board Governance. The Team also incorporates a criminal prosecutions function which brings prosecutions for fraud, theft and other offences under Child Support Legislation.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Corporate Affairs Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,2,255760,1,ND,,,Law,This is not an SCS post or grade,1
16,N/D,SCS1,Director of Child Maintenance Options,"The Child Maintenance Options service provides free, impartial information on child maintenance arrangements, and supports parents to make informed decisions about the child maintenance arrangement most suited to their circumstances, whether this is a family-based or statutory arrangement or one made through the courts. Child Maintenance Options is available by phone, web or, for those most in need of more personalised help, through a face-to-face service. The Child Maintenance Options team in the Commission manages all aspects of the service from performance to service development.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Customer Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,50,0,0.8,ND,,,Operational Delivery,This is not an SCS post or grade Salary Cost of Reports has been rolled up to Ref 50 due to size of team being less than 5 as per the guidance,1
17,Eliminated,SCS1,Head of Commissioning,"The Head of Commissioning manages relationships with commercial partners who provide outsourced services (both client facing and support services). They also manage the procurement and commercial functions, estates and facilities, and relationships with other public sector bodies through service level agreements.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Finance and Commercial Directorate,N/A,transparency.questions@childmaintenance.gsi.gov.uk,7,0,1,ND,,,Procurement,,1
19,N/D,SCS1,Head of Business Architecture and Design,The Business Architecture and Design Team design and develop business processes and procedures.,Department for Work and Pensions,Child Maintenance and Enforcement Commission,Change Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,4,2896524.56,1,ND,,,Programme and Project Management (PPM),This is not an SCS post or grade,1
20,N/D,SCS1,Programme Director,"This team are responsible for the delivery of elements of the new child maintenance scheme. This includes the organisation design, site strategy and any third party contracts.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Change Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,4,0,1,ND,,,Programme and Project Management (PPM),Salary Cost of Reports has been rolled up to Ref 1 due to size of team being less than 5 as per the guidance,1
21,Vacant,SCS1,Programme Director,"This team are responsible for the delivery of elements of the new child maintenance scheme. This includes organisation design, site strategy and third party contracts.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Change Directorate,N/A,transparency.questions@childmaintenance.gsi.gov.uk,4,0,1,ND,,,Programme and Project Management (PPM),,1
23,N/D,SCS1,Head of Information Systems,"The Information Systems team is responsible for the architecture, delivery and testing of the Commission's information systems. The team - develop the Commission's information system strategy, - set architecture standards and principles, - define delivery standards and methods, - manage third party suppliers delivering new solutions or enhancements, - define testing standards, - test assurance of third party suppliers and - plan and execute user acceptance testing.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Information and Technology Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,5,2720948.75,1,ND,,,Information Technology,,1
24,Eliminated,SCS1,Head of Service Management,"The Service Management team is responsible for technical architecture, service management and IT security. Technical architecture includes developing and delivering the technology strategies for the Commission's IT infrastructure (including servers, desktop and telephony). Service management includes: - defining the strategy for the operational management of the Commission's systems and infrastructure, - managing the third party operational suppliers, and - managing the IT budget. IT security includes: - managing and governing IT security, - developing technical security architectures and solutions, - conducting security accreditations and - managing operational IT security incidents.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Information and Technology Directorate,N/A,transparency.questions@childmaintenance.gsi.gov.uk,5,0,1,ND,,,Information Technology,,1
25,N/D,SCS1,Head of Information Governance and Security,"The Information Governance and Security team is responsible for information assurance, IT security, knowledge management and management information systems for the Commission. The team: - defines the approach to the protection of information (including that of clients) for the Commission, - providing assurance of information risks, - design processes and systems to ensure the Commission's systems and infrastructure are protected, - design, develop and deliver solutions to manage unstructured data, - develop and deliver a 'data warehouse', business intelligence and other management information systems and - maintain the Commission's data model. - provides security accreditation and assurance services.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Information and Technology Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,5,898625,1,ND,,,Knowledge and Information Management (KIM),This is not an SCS post or grade,1
26,Eliminated,SCS1,Head of Organisational Capability,The Organisational Capability Team is responsible for the way the organisation is structured and for ensuring that the right number of people are available in the right locations and with the right skills to deliver the Commission's objectives. The Organisational Capability team also ensures and develops skills for senior leaders as well as leading succession planning for pivotal roles.,Department for Work and Pensions,Child Maintenance and Enforcement Commission,Human Resources Directorate,N/A,transparency.questions@childmaintenance.gsi.gov.uk,6,0,1,ND,,,Human Resources,,1
28,N/D,SCS1,"Head of Strategy, Policy and Reward","The Strategy, Policy and Reward team has two main functions: - to provide HR strategy, reward and policy development (including reward, employee relations, employment matters and Senior Civil Service matters); and - to design and build new ways of working to support the delivery of the new child maintenance scheme.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Human Resources Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,6,416840,1,ND,,,Human Resources,This is not an SCS post or grade,1
30,N/D,SCS1,Planning Director,"The Planning team creates the organisation's corporate plan - securing funding and putting together business cases as required. It is also responsible for detailed analysis, research and management information production to support a range of business decisions. The team is also responsible for the design and operation of all the Commission's internal meetings.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Finance and Commercial Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,7,1633188,1,ND,,,Planning,,1
32,N/D,SCS1,Financial Controller & Head of Financial Management,"The Financial Accounting, Management and Control team is responsible for all financial reporting. The team: - Produces the annual report and accounts and the client funds account. - Reports financial performance and forecasts to the business monthly. - Accounts for payments of child maintenance to our clients and monitors the Commission's bank accounts. - Manages government spending controls on behalf of the Commission. - Manages financial compliance and propriety. - Designs and implements financial systems and controls. - Monitors costs and recommends savings.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Finance and Commercial Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,7,1483772.5,1,ND,,,Finance,This is not an SCS post or grade,1
33,N/D,SCS1,Head of People Development,"The People Development Team is responsible for providing a range of products and interventions to support the development of the Commission's people, enabling them to deliver the organisation�s objectives. The team has specific responsibility for: - Delivery of leadership and management development - identification and development of colleagues with high potential - activity to improve people engagement - design, development, maintenance and evaluation of all business specific training - Ownership of the HR Change programme, ensuring that it is integrated with the overall Commission Change programme.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Human Resources Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,6,1616856.95,1,ND,,,Human Resources,,1
34,N/D,SCS1,Head of IT Services,"The IT Services team provides operational service management for the Commission's current applications and infrastructure. The team is responsible for incident, problem, availability, change request and service level management. Working with our IT suppliers, it ensures that our systems meet business needs in a cost effective manner. The team also provides IT services to support desktop PCs, telephones and networks.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Information and Technology Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,5,2982472.19,1,ND,,,Information Technology,,1
36,N/D,SCS1,Clerical and Client Payment Services Director,"The Clerical and Client Payment Services Director is responsible for: � Processing receipts and payments as quickly as possible, through the Child Support Agency�s collection service. � Improving performance on cases managed off the Commission's main IT systems. � Reducing the number of cases managed off the main IT systems - don't understand this, how can we do this? � Improving the efficiency of managing cases off the main IT systems",Department for Work and Pensions,Child Maintenance and Enforcement Commission,CSA Operations Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,41,16889652.8,1,ND,,,Operational Delivery,Individual temporarily promoted to SCS1 post,1
37,N/D,SCS1,Director of Programme Delivery,"The Director of Programme Delivery is responsible for driving delivery of the change programme for the new child maintenance scheme, particularly focusing on risks, issues and interdependencies, whilst ensuring robust plans are in place.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Change Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,4,3220313.85,1,0,0,,Programme and Project Management (PPM),,1
40,Eliminated,SCS1,Operations Support and Planning Director,"The Operations Support and Planning Director is responsible for a range of operational planning activities; primarily focused on planning, supporting performance and service delivery, and co-ordinating effective business improvements.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,CSA Operations Directorate,N/A,transparency.questions@childmaintenance.gsi.gov.uk,41,0,1,ND,,,Operational Delivery,,1
41,N/D,SCS2,Operations Director,"The CSA Operations Director is responsible for providing direction to the operation of the current statutory schemes and for the delivery of performance indicators and service standards.� This means delivering improved client service whilst continuing to achieve efficiencies.� Responsible for influencing the design, development and content of the new statutory scheme programmes to ensure they are fit for purpose and deliver planned efficiencies and operational management of the new scheme following its introduction.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,CSA Operations Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,1,0,1,85000,89999,,Operational Delivery,,1
42,N/D,SCS1,Client Services Director,"The Client Services Director is responsible for: - Assessing and making payment arrangements for new and repeat child maintenance applications. - Updating child maintenance cases by processing changes of circumstances to ensure that the correct amount of child maintenance is paid. - The provision of telephony, face to face visiting and Welsh language services. - Responding to complaints received from clients or MPs, ensuring that the reason for the complaint is addressed and appropriate action taken to resolve the issues.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,CSA Operations Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,41,46972364.11,1,ND,,,Operational Delivery,,1
43,Eliminated,SCS1,Legal Enforcement Director,"The Legal Enforcement Director is responsible for re-establishing compliance and ensuring maintenance is paid on cases where debt enforcement action has failed. Measures used include charging orders, third party debt orders, obtaining Liability Orders for debt through the Courts, driving licence removal and even the possibility of imprisonment.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,CSA Operations Directorate,N/A,transparency.questions@childmaintenance.gsi.gov.uk,41,0,1,ND,,,Operational Delivery,,1
44,Eliminated,SCS1,Debt Enforcement Director,The Debt Enforcement Director is responsible for re-establishing compliance where payments have broken down; ensuring maintenance is paid through debt negotiation and imposing deduction from earning orders where required.,Department for Work and Pensions,Child Maintenance and Enforcement Commission,CSA Operations Directorate,N/A,transparency.questions@childmaintenance.gsi.gov.uk,41,0,1,ND,,,Operational Delivery,,1
45,N/D,SCS1,Risk & Assurance Director,"The Risk and Assurance Director is responsible for: - promoting a risk culture; - identifying, assessing and controlling risks; - ensuring the Commission has an effective control framework in place to minimise risks and for assuring compliance with it, including preparing the annual Statement of Internal Control; - measuring the accuracy and quality of Child Support Agency decisions; - developing and implementing policies and practices to protect the physical security of our people; - providing independent security accreditation services for IT systems; and - embedding effective business continuity arrangements across the organisation.",Department for Work and Pensions,Child Maintenance and Enforcement Commission,Finance and Commercial Directorate,0207 340 4206,transparency.questions@childmaintenance.gsi.gov.uk,7,1743864.78,1,ND,,,Operational Delivery,,1