﻿Site_Number,Trading_Name,Address1,Address2,Address3,Town,Postcode,Phone,Class_1,Class_2,Class_3,Class_4,Class_5,Class_7
0003AW,M AND T TRANSMISSIONS LIMITED,120 BRADWAY ROAD,,,SHEFFIELD,S17 4QW,01142363617,N,N,N,Y,N,N
0003BY,M & D SERVICES (BRISTOL) LTD,UNIT 1 BALACLAVA ROAD INDUSTRIAL ESTATE,RIDGWAY ROAD,FISHPONDS,BRISTOL,BS16 3LJ,01179651900,N,N,N,Y,Y,Y
0004B1,PANTEG MOT CENTRE LTD,PANTEG SERVICE STATION,STATION ROAD,GRIFFITHSTOWN,PONTYPOOL,NP4 5JH,01495755140,N,N,N,Y,N,N
0005A2,HAVELOCK ROAD GARAGE,HAVELOCK ROAD,BALBY,,DONCASTER,DN4 8AQ,01302363860,N,N,N,Y,N,N
0005B0,STONEACRE,ROWSON STREET,NEW BRIGHTON,,WALLASEY,CH45 2NA,01516398121,N,N,N,Y,N,N
0008B9,TEARS OF SUTTON BRIDGE LTD,262 BRIDGE ROAD,SUTTON BRIDGE,,SPALDING,PE12 9SH,01406350218,N,N,N,Y,Y,Y
0018AB,GILBERDYKE MOT CENTRE,INGS VIEW GARAGE,MAIN ROAD,GILBERDYKE,BROUGH,HU15 2SL,01430441140,N,N,N,Y,N,N
0019BG,TYRES (NORTHAMPTON) LTD,TYNE ROAD,WEEDON ROAD INDUSTRIAL  ESTATE,,NORTHAMPTON,NN5 5AF,01604588599,N,N,N,Y,N,N
0021B0,BENTLEY'S GARAGE,12 HIGH STREET,,,EXMOUTH,EX8 1NN,01395 272048,N,N,N,Y,N,N
0023A0,A M AUTOS,BALACLAVA ROAD,,,SHEFFIELD,S6 3BG,01142340707,N,N,N,Y,N,N
0023B2,GREAT HORKESLEY GARAGE,THE CAUSEWAY,GREAT HORKESLEY,,COLCHESTER,CO6 4EJ,01206271895,N,N,N,Y,N,N
0025B8,CHRISTCHURCH SERVICE STATION,2 CHRISTCHURCH ROAD,,,SOUTHEND ON SEA,SS2 4JS,01702 466012,Y,Y,Y,Y,N,N
0026A9,MEERSBROOK SERVICE STATION,1-7 MEERSBROOK ROAD,,,SHEFFIELD,S8 9HU,01142557755,N,N,N,Y,N,N
0026BB,HALFORDS AUTOCENTRE,16-18 PEEBLES STREET,,,AYR,KA8 8DR,01292281415,N,N,N,Y,N,N
0027AC,HALFORDS AUTOCENTRE,67 DONCASTER ROAD,,,SCUNTHORPE,DN15 7RG,01724866185,N,N,N,Y,N,N
0034B9,KWIK - FIT,THE PROMENADE,,,LEVEN,KY8 4PJ,01333428938,N,N,N,Y,N,N
0038AK,THE SERVICE CENTRE MOT STATION,UNIT 1,HUD HEY INDUSTRIAL ESTATE,HASLINGDEN,ROSSENDALE,BB4 5JH,01706212654,N,N,N,Y,N,N
0038BM,GARRISON GARAGE LTD,BEACON GARAGE,12 TO 14 RICHMOND ROAD,,CATTERICK GARRISON,DL9 3JA,01748833222,N,N,N,Y,N,N
0039AN,CRAWSHAWBOOTH MOTOR REPAIRS LIMITED,WATER STREET,CRAWSHAWBOOTH,,ROSSENDALE,BB4 8AP,01706226686,Y,Y,N,Y,Y,Y
0039BQ,GORTON FOLD TESTING STATION,GORTON FOLD TESTING STATION,GORTON FOLD,"CHURCH STREET, HORWICH",BOLTON,BL6 7BX,01204 695948,N,N,N,Y,N,N
0043BA,LANGLEY MOOR AUTO SERVICES,REAR HIGH STREET SOUTH,LANGLEY MOOR,,DURHAM,DH7 8JN,0191 378 1276,N,N,N,Y,N,N
0048BR,LLOYD MOTORS LTD,LAITHWAITE PARK,LOW ROAD,,COCKERMOUTH,CA13 0HH,01900823666,N,N,N,Y,N,N
0050B5,HIGHFIELD GARAGE,BUBWITH,,,SELBY,YO8 7DN,01757288385,N,N,N,Y,N,N
0051B8,F CROSS AND SON,DONCASTER ROAD,HATFIELD,,DONCASTER,DN7 6AD,01302 840253,Y,Y,N,Y,N,N
0054BH,REYNOLDS OF SELBY,CANAL ROAD,,,SELBY,YO8 8AG,01757700800,N,N,N,Y,N,Y
0059BZ,LEICESTER AUTO SERVICES LIMITED,135-137 QUEENS ROAD,,,LEICESTER,LE2 3FL,01162 700413,N,N,N,Y,N,N
0065BQ,WILMOTHS,FOORD RD,,,"FOLKESTONE,KENT",CT19 5AE,01303245588,N,N,N,Y,N,N
0067AV,COWAL GARGE,McArthur Street,,,DUNOON,PA23 7PL,01369702440,N,N,N,Y,N,N
0067BX,PATTON'S AUTO CENTRE,UNIT 2 HENRY STREET EAST,HENDON,,SUNDERLAND,SR2 8AU,01915652600,Y,Y,N,Y,N,N
0070AB,ASD MOT LIMITED,POLYDON HOUSE,3 BALBY ROAD,,DONCASTER,DN4 0RA,01302368774,N,N,N,Y,N,N
0070BD,AUTOKARE CAMBRIDGE,UNITS 6 AND 7,261/263 BARNWELL ROAD,,CAMBRIDGE,CB5 8SL,01223 412772,N,N,N,Y,Y,Y
0074BR,ASFORDBY GARAGE,140-142 MAIN STREET,ASFORDBY,MELTON MOWBRAY,LEICESTER,LE14 3TT,01664 812441,N,N,N,Y,N,N
0077B1,HALFORDS AUTOCENTRE,THE BUTTS,,,WORCESTER,WR1 3PA,01905 21382,N,N,N,Y,N,N
0079B3,MURRAY MOTORS,SOUTH ROAD,,,FRASERBURGH,AB43 8TJ,01346514700,N,N,N,Y,N,Y
0080BH,PARKER MOTORS TREDEGAR LTD,PROMENADE GARAGE,,,TREDEGAR,NP22 4HR,01495723024,N,N,N,Y,N,N
0081AJ,FIRST STOP TYRE & EXHAUST LTD,UNIT 23 HILLHOUSE IND EST,211 CAMBUSLANG ROAD,CAMBUSLANG,GLASGOW,G72 7TS,0141 570 3001,N,N,N,Y,N,N
0082BP,ALRESFORD MOTOR SERVICES LTD,UNIT 5 SHELF HOUSE,NEW FARM ROAD,,ALRESFORD,SO24 9QE,01962733888,Y,Y,N,Y,N,N
0084AU,SUNNYSIDE FILLING STATION,MARLBANK RD,WELLAND,,MALVERN,WR13 6NE,01684 310812,N,N,N,Y,N,N
0084BW,A2 Tyre Supplies Limited,13/15 QUEENBOROUGH ROAD,,,SHEERNESS,ME12 3BY,01795 667666,N,N,N,Y,N,N
0086A0,LUDLOW MOTORS,BURWAY TRADING ESTATE,BROMFIELD ROAD,,LUDLOW,SY8 1EN,01584 876444,N,N,N,Y,N,N
0087B1,D AND J MOTORS LTD,17 STONEGATE ROAD,MEANWOOD,,Leeds,LS6 4HZ,01132780086,N,N,N,Y,N,N
0094B0,TURNBULL MOTORS,STATION ROAD,PATTINSON SOUTH INDUSTRIAL EST,DISTRICT 8,WASHINGTON,NE38 7LW,01914177488,Y,Y,N,Y,N,N
0099BB,CENTRAL MOTORS,5 EAST HEMMING STREET,LETHAM,,FORFAR,DD8 2PT,01307818924,N,N,N,Y,N,N
0103B3,NICKS MOTORS,ST JAMES ROAD,,,CORBY,NN18 8AL,01536202720,N,N,N,Y,N,N
0105B5,PRESTATYN SERVICE CENTRE,UNIT 1,LIGHTHOUSE BUSINESS PARK,BASTION ROAD,PRESTATYN,LL19 7ND,01745857104,Y,Y,N,Y,N,N
0109AF,HALFORDS AUTOCENTRE,CAMP HILL,WORDSLEY,,STOURBRIDGE,DY8 4AD,01384 79156,N,N,N,Y,N,N
0115A7,RACECOURSE GARAGE (TOTNES) LTD,BABBAGE ROAD,TOTNES INDUSTRIAL ESTATE,,TOTNES,TQ9 5JA,01803862297,N,N,N,Y,N,N
0117BF,POOLE BAY MOTORS LIMITED,NORTH LODGE ROAD,PARKSTONE,,POOLE,BH14 9BB,01202 722206,Y,Y,N,Y,N,N
0118AG,SUNSIDE SERVICE STATION LIMITED,SADDLEWORTH ROAD,GREETLAND,,HALIFAX,HX4 8LZ,01422373127,Y,Y,N,Y,N,N
0120A0,WARDO AUTOS(LONDON)LTD,26/29 WINTHORPE ROAD,PUTNEY,,LONDON,SW15 2LW,02087889862,N,N,N,Y,N,N
0124BA,PHOENIX MOTORCYCLES,18C BRADLEY ROAD,,,TROWBRIDGE,BA14 0QX,01225 775171,Y,Y,N,N,N,N
0126BG,A DAVIES AUTOS LTD,45 LIVERPOOL RD SOUTH,BURSCOUGH,ORMSKIRK,ORMSKIRK,L40 7SU,01704895713,N,N,N,Y,N,N
0128AL,NEDGING AUTO CENTRE,NEDGING TYE SERVICE STATION,NEDGING TYE,,IPSWICH,IP7 7BN,01449740186,N,N,N,Y,N,N
0130B2,LYNDON TRANSPORT CO LTD,UNIT 1 PORTLAND DRIVE,SHIREBROOK,,MANSFIELD,NG20 8TY,01623 743904,N,N,N,Y,N,Y
0132A6,BRYNRHOS MOT TESTING CENTRE,GRENIG ROAD,GLANAMAN,,AMMANFORD,SA18 1EX,01269 822024,N,N,N,Y,N,N
0133A9,WEAB MOTORS,RYE CLOSE,YORK ROAD INDUSTRIAL ESTATE,,MALTON,YO17 6YD,01653697498,Y,Y,N,N,N,N
0141B9,POLO GROUND MOTOR SERVICES LIMITED,PONTYFELIN LANE,NEW INN,,PONTYPOOL,NP4 0DQ,01495763435,Y,Y,N,Y,N,Y
0142AA,HALFORDS AUTOCENTRE,LOCK LANE,,,CASTLEFORD,WF10 2JZ,01977559664,N,N,N,Y,N,N
0142BC,CORBRIDGE ROAD GARAGE,CORBRIDGE ROAD,MEDOMSLEY,,CONSETT,DH8 6QY,01207560274,N,N,N,Y,N,N
0144BJ,NEW FIVE STAR MOTORS,NEW 5 STAR MOTORS,AMBROSE STREET,OFF BOUNDARY ST,ROCHDALE,OL11 1QX,01706643806,N,N,N,Y,Y,Y
0149B0,PERRYS MOTOR SALES LIMITED,WHEATLEY HALL ROAD,,,DONCASTER,DN2 4PE,01302364964,N,N,N,Y,N,N
0154AL,MOT EXPRESS SCOTLAND LTD,"UNIT B, 25 WOODHALL ROAD",,,WISHAW,ML2 8PY,01698386580,Y,Y,N,Y,N,Y
0161AF,MILL MOTORS,MAYLAND GARAGE,STEEPLE ROAD,MAYLAND,CHELMSFORD,CM3 6BB,01621740500,Y,Y,Y,Y,Y,Y
0162BL,FRL AUTOSERVICES,UNIT 12,NELSON ROAD INDUSTRIAL ESTATE,,DARTMOUTH,TQ6 9LA,01803833181,N,N,N,Y,N,N
0163BP,AUTO WORKSHOP,103 ELERS ROAD,EALING,,LONDON,W13 9QE,020 85671907,N,N,N,Y,N,N
0164AQ,SUNDERLAND TYRE & EXHAUST,5-7 THE PARADE,HENDON,,SUNDERLAND,SR2 8NT,01915640001,Y,Y,N,Y,N,Y
0167B2,ERIC FALCE AUTO SERVICES,NELSON ROAD,,,SIDCUP,DA14 6DY,02083095547,N,N,N,Y,N,N
0169A2,SETFORDS MOT CENTRE,LLANDEILO ROAD INDUSTRIAL ESTATE,LLANDYBIE,,AMMANFORD,SA18 3JG,01269851348,N,N,N,Y,N,N
0169B4,OCEAN,FALMOUTH ROAD,,,PENRYN,TR10 8AD,01326253880,Y,Y,N,Y,N,N
0172BQ,D H MOTORS,R/O 146 LAVENDER HILL,BATTERSEA,,LONDON,SW11 5RA,02072238184,N,N,N,Y,N,N
0173BU,WEST END GARAGE,SCHOOL LANE,,,BUCKINGHAM,MK18 1HB,01280813605,N,N,N,Y,N,N
0174BX,R & S MOTORS,14 NEWTOWN,,,TROWBRIDGE,BA14 0BA,01225 767200,N,N,N,Y,N,N
0175B0,WENSLEYDALE GARAGE,LEYBURN ROAD,MASHAM,,RIPON,HG4 4ER,01765689202,N,N,N,Y,N,N
0176A1,NEWSHAM MOTOR CYCLES,470 TO 474 PLESSEY ROAD,NEWSHAM,,BLYTH,NE24 4NF,01670353155,Y,Y,N,N,N,N
0178A3,BIRTLEY FAST FIT LIMITED,DEVON CRESCENT,BIRTLEY,,CHESTER LE STREET,DH3 1HS,0191 4102721,N,N,N,Y,N,N
0178B5,B C MOTOR ENGINEERING LTD,FRONT STREET,LEMINGTON,,NEWCASTLE UPON TYNE,NE15 6XY,01912673366,N,N,N,Y,N,N
0179B8,WESTBOURNE GARAGE LTD,WESTBOURNE TERRACE,SEATON DELAVAL,,WHITLEY BAY,NE25 0BE,01912370879,N,N,N,Y,N,Y
0182AT,FAST STOP BRAKE CENTRE,UNIT 8 THE PARADE,HENDON,,SUNDERLAND,SR2 8NT,01915109253,N,N,N,Y,N,N
0182BV,KINGS MOTOR SERVICES,NEVER DESPAIR GARAGE,ALTON ROAD,SOUTH WARNBOROUGH,HOOK,RG29 1RT,01256862221,N,N,N,Y,N,N
0184AZ,ROSPEATH MOT,ROSPEATH LANE,CROWLAS,,PENZANCE,TR20 8DU,01736740920,N,N,N,Y,N,N
0190BT,PENTAGON VAUXHALL LINCOLN,TRITTON ROAD,,,LINCOLN,LN6 7QY,01522 850000,N,N,N,Y,N,N
0191BW,BFM AUTOSERVICES,BARRINGTON STREET,,,TIVERTON,EX16 6PU,01884 255848,Y,Y,N,Y,N,N
0199AE,CIRCLE GARAGE LIMITED,50 SOUTH STREET,,,LANCING,BN15 8AJ,01903754507,N,N,Y,Y,N,N
0202A3,BAZ BIKES,163-164 BUTE ST,,,TREORCHY,CF42 6BY,01443 776060,Y,Y,N,N,N,N
0206AB,HALFORDS AUTOCENTRE,ROSEHALL,,,HADDINGTON,EH41 4DY,01620822216,N,N,N,Y,N,N
0208AH,VAUX TYRES LIMITED,30 CARLISLE STREET,,,SHEFFIELD,S4 7LJ,01142722334,Y,Y,N,Y,Y,Y
0208BK,CROSS KEYS GARAGE,BRITANNIA ROAD,MORLEY,,Leeds,LS27 0AR,01132537402,N,N,N,Y,N,Y
0211B2,AUTO CARE CENTRE,3 LITTLE FOUNTAIN STREET,MORLEY,,Leeds,LS27 9EN,01132383500,N,N,N,Y,N,N
0214A9,PENRYN TEST CENTRE,BLOWINGHOUSE GARAGE,TRELIEVER ROAD,,PENRYN,TR10 8HL,01326373367,N,N,N,Y,N,N
0215BE,RUDHEATH MOT CENTRE,UNIT 3 HARGREAVES COURT,HARGREAVES ROAD,RUDHEATH,NORTHWICH,CW9 7BL,07977424139,N,N,N,Y,N,N
0216BH,PORTMILL AUTO ENGINEERS,109 NATHAN WAY,,,LONDON,SE28 0AQ,02088 542644,Y,Y,N,Y,N,N
0219BT,VANTAGE TOYOTA KNARESBOROUGH,YORK ROAD,,,KNARESBOROUGH,HG5 0SS,01423867456,N,N,N,Y,N,N
0220A1,ATS EUROMASTER LIMITED,CHARTISTS WAY,MORLEY,,Leeds,LS27 9ET,0113 2531217,N,N,N,Y,Y,Y
0224AD,CHANCERY GARAGE LTD,GREAT WHIP STREET,,,IPSWICH,IP2 8EY,01473690044,N,N,N,Y,N,N
0227AN,FEARNLEY MOTORS,OLD IPSWICH ROAD,ARDLEIGH,,COLCHESTER,CO7 7QR,01206231374,N,N,N,Y,N,N
0227BQ,PERRYS MOTOR SALES LTD,CHURCHILL WAY,LOMESHAYE INDUSTRIAL ESTATE,,NELSON,BB9 6RT,01282 606606,N,N,N,Y,N,N
0229AV,RAWLINSON AUTOMOTIVE LTD,EASLEA ROAD,MORETON HALL INDUSTRIAL ESTATE,,BURY ST EDMUNDS,IP32 7DF,01284727909,N,N,N,Y,N,Y
0230B7,ANDREWS MOTOR ENGINEERS,UNITS 9 & 10 ENTERPRISE PARK,GROVEHILL IND EST,,BEVERLEY,HU17 0JT,01482887021,N,N,N,Y,N,N
0235BN,EVANS HALSHAW FORD LINCOLN,EVANS HALSHAW,1 OUTER CIRCLE ROAD,,LINCOLN,LN2 4HZ,01522 530101,N,N,N,Y,N,Y
0239B1,TRISTAN GARAGE AND TYRE CENTRE,GLASNEY TERRACE,,,PENRYN,TR10 8LD,01326373100,N,N,N,Y,N,N
0240A9,SEVENOAKS DIRECT SERVICES,DUNBRICK DEPOT,2 MAIN ROAD,,SUNDRIDGE,TN14 6EP,01732 227428,N,N,N,Y,Y,Y
0241AC,AC AUTO 1 LTD,MAYBANK SERVICE STATION,HIGH STREET,MAYBANK,NEWCASTLE UNDER LYME,ST5 0JA,01782712854,N,N,N,Y,N,N
0241BE,HIGHFIELD MOTORS,HIGHFIELD ROAD INDUSTRIAL EST,,,CAMELFORD,PL32 9RA,01840212666,Y,Y,Y,Y,Y,Y
0242BH,COLBERT AUTO SERVICES LIMITED,6 KELVIN ROAD,MANOR TRADING ESTATE,THUNDERSLEY,BENFLEET,SS7 4QB,01268756650,N,N,N,Y,N,N
0246AU,MOTORING CENTRE,BEDWAS HOUSE INDUSTRIAL ESTATE,BEDWAS,,CAERPHILLY,CF83 8DW,02920 868899,Y,Y,N,Y,Y,Y
0249A3,HALFORDS AUTOCENTRES LTD,9A RUTHERGLEN ROAD,RUTHERGLEN,,GLASGOW,G73 1SX,01416478007,N,N,N,Y,Y,N
0251AG,SHARPLES STREET MOT CENTRE,SHARPLES STREET,,,BLACKBURN,BB2 3QT,01254675539,N,N,N,Y,N,Y
0253BQ,SOUTH MOOR MOT CENTRE,RYDAL AVENUE,SOUTH MOOR,,STANLEY,DH9 7RQ,01207233422,N,N,N,Y,N,N
0255AV,RRG TOYOTA STOCKPORT,ST MARYS WAY,,,STOCKPORT,SK1 4AH,0161 476 0404,N,N,N,Y,Y,Y
0255BX,BLACKBIRD MOT STATION LIMITED,190 BARNHILL ROAD,,,WEMBLEY,HA9 9DR,02082055488,N,N,N,Y,N,N
0257A1,WESTFIELD MOTORS,84 KEPTIE STREET,,,ARBROATH,DD11 3AY,01241876634,N,N,N,Y,N,N
0257B3,SPEEDWAY GARAGE,STATION ROAD,GUNNESS,,SCUNTHORPE,DN15 8SU,01724 783028,Y,Y,Y,Y,N,N
0258A0,STOBBART & COLLINS,STANMORE ROAD,HEATON,,NEWCASTLE UPON TYNE,NE6 5SX,01912766469,N,N,N,Y,N,N
0260AH,WOOTTON TRUCKS LIMITED,UNIT 28,Nuffield Way,ASHVILLE TRADING ESTATE,ABINGDON,OX14 1RY,01235555520,N,N,N,Y,N,Y
0263BV,MODERN MOTORS LTD,95 ADELAIDE ROAD,HAMPSTEAD,,LONDON,NW3 3XX,02077224406,N,N,N,Y,N,N
0266A2,WRIGHTS MOTORS,UNIT 19 AVIATION WAY,ROBERT LEONARD INDUSTRIAL,ESTATE,SOUTHEND ON SEA,SS2 6UN,01702548877,N,N,N,Y,N,N
0270BP,D & D BELL LTD,UNIT 1 CROFT ESTATE,GLASGOW ROAD,LONGCROFT,BONNYBRIDGE,FK4 1QP,01324841477,N,N,N,Y,Y,Y
0271BT,EMS EVESHAM MOTOR SERVICES LIMITED,UNIT 17,ST RICHARDS ROAD-DAVIES ROAD,FOUR POOLS IND ESTATE,EVESHAM,WR11 1XJ,01386 443505,Y,Y,N,Y,Y,Y
0273AX,ALLSTA MOTORS,THE GARAGE,MARKET ST,,BARRY,CF62 7AS,01446740358,N,N,N,Y,N,N
0274A0,YAPPS GARAGES LTD,146 FIDLAS RD,LLANISHEN,,CARDIFF,CF14 0YW,029 20751323,N,N,N,Y,N,N
0275B1,ONE STOP MOTORIST CENTRE,1 - 3,HOUGHTON ROAD,,ST IVES,PE27 6RG,01480496611,N,N,N,Y,N,N
0279BD,HALFORDS AUTOCENTRE,54 AYR ROAD,,,CUMNOCK,KA18 1DW,01290424666,N,N,N,Y,N,N
0281BX,JOHNSONS TOYOTA LIVERPOOL,60 RIMROSE ROAD,BOOTLE,,LIVERPOOL,L20 4TX,01519229777,N,N,N,Y,N,N
0282B0,SCOTS BANK MOTOR SERVICES,SCOTS BANK,SOUTHWICK,,SUNDERLAND,SR5 2BG,01915497500,N,N,N,Y,N,N
0283A1,STAPLEFORD AUTOCENTRE,VICTORIA GARAGE,VICTORIA STREET,STAPLEFORD,NOTTINGHAM,NG9 7AP,01159394617,N,N,N,Y,N,N
0283B3,HALFORDS AUTOCENTRE,6 ASHBURNHAM ROAD,,,BEDFORD,MK40 1DT,01234 354244,N,N,N,Y,N,N
0287BB,AUTO STOP GARAGE,UNIT 10 FISHBROOK IND EST,GREEN LANE,KEARSLEY,BOLTON,BL4 8NX,01204771480,N,N,N,Y,N,N
0289BH,F.R.F. BRIDGEND LIMITED,WESTERN AVENUE,BRIDGEND INDUSTRIAL ESTATE,,BRIDGEND,CF31 3RT,01656 648648,N,N,N,Y,N,Y
0299BM,AUTOVALUE5 LIMITED,80 BRISTOL ROAD,,,GLOUCESTER,GL1 5SD,01452501723,N,N,N,Y,N,N
0304BC,HALFORDS AUTOCENTRE,THE WINNING POST,SERVICE STATION,CARHOLME ROAD,LINCOLN,LN1 1RU,01522526208,N,N,N,Y,N,N
0307BM,DRIVE IN MOT TEST CENTRE,653 KNUTSFORD ROAD,,,WARRINGTON,WA4 1JJ,01925 242434,Y,Y,N,Y,N,N
0310B4,CHRIS HARRISON,UNIT 2,SIDINGS INDUSTRIAL ESTATE,TEBAY,PENRITH,CA10 3XR,01539624711,N,N,N,Y,N,N
0315BK,HORTON GRANGE AUTOS,IVANHOE ROAD,,,BRADFORD,BD7 3HY,01274578053,N,N,N,Y,N,N
0316AL,HALFORDS AUTOCENTRE,40 GLOUCESTER ROAD,URMSTON,,MANCHESTER,M31 1AE,01617482084,N,N,N,Y,N,N
0316BN,HERIAN MOTORS,560 WOLVERHAMPTON ROAD EAST,FIGHTING COCKS,,WOLVERHAMPTON,WV4 6AA,01902620050,N,N,N,Y,Y,Y
0318BV,BROWNS OF GRIMSARGH LTD,181 - 183 PRESTON ROAD,GRIMSARGH,PRESTON,PRESTON,PR2 5JP,01772 652323,N,N,N,Y,N,N
0322AC,CLIFFORD STREET MOTORS,19B CLIFFORD STREET,PEEL GREEN,ECCLES,MANCHESTER,M30 7HX,01617893563,Y,Y,Y,Y,N,N
0322BE,HAYWOOD GARAGE,MAIN ROAD,LITTLE HAYWOOD,,STAFFORD,ST18 0TR,01889883088,Y,Y,N,Y,N,N
0325AM,AIRVOLK MOTORS LTD,BRIDGE ST GARAGE,BRIDGE ST,,BLACKWOOD,NP12 1AT,01495221953,N,N,N,Y,N,N
0325BP,MOUNT GARAGES (LIVERPOOL) LTD,PRESCOT ROAD,MELLING,,LIVERPOOL,L31 1AR,0151 5465100,Y,Y,N,Y,N,N
0326AQ,EASY GARAGE SERVICES LIMITED,BULWARK GARAGE,BULWARK RD,,CHEPSTOW,NP16 5JG,01291624323,Y,Y,Y,Y,N,Y
0327AU,SPEEDIWELD AUTOS LTD,UNIT 2,HENRY BELL INDUSTRIAL ESTATE,DYSART ROAD,GRANTHAM,NG31 7EJ,01476564311,N,N,N,Y,N,Y
0328BZ,KEITH EDWARDS MOTORS,UNIT 5C,NORTH LONSDALE ROAD IND EST,NOTH LONSDALE ROAD,ULVERSTON,LA12 9DL,01229588082,N,N,N,Y,N,N
0334AN,IAN WATT THE SQUARE GARAGE,JAMES STREET,,,LOSSIEMOUTH,IV31 6DD,01343812064,N,N,Y,Y,N,N
0342AL,DEARNE GARAGE,154 PONTEFRACT ROAD,HOYLE MILL,,BARNSLEY,S71 1HU,01226245543,N,N,N,Y,N,N
0344AT,TWO WHEELS,WAREHOUSE,COPPER WORKS RD,,LLANELLI,SA15 2NG,01554771622 *,Y,Y,N,N,N,N
0344BV,HUGHES BROTHERS,UNIT E,CHEQUERS BUSINESS PARK,CHEQUERS LANE,DERBY,DE21 6AW,01332 202620,N,N,N,Y,N,N
0346AZ,M G R MOTORS LIMITED,UNITS A & B BEAUFORT YARD,BEAUFORT ROAD,MORRISTON,SWANSEA,SA6 8EY,01792 234567,N,N,N,Y,N,N
0348B3,CHILDERDITCH MOT CENTRE,UNIT 6,CHILDERDITCH INDUSTRIAL PARK,CHILDERDITCH HALL DRIVE,BRENTWOOD,CM13 3HD,01277 810043,N,N,N,Y,N,Y
0351BP,VIEWFORTH TECS LTD,GRANGEMOUTH ROAD,,,BO'NESS,EH51 0PU,01506828499,N,N,N,Y,N,N
0358B7,HALFORDS AUTOCENTRE,KENNEDY STREET,,,KILMARNOCK,KA1 4DH,01563523381,N,N,N,Y,N,N
0359A8,J J GRIFFITHS,GLANDWR GARAGE,GRAVEL ROAD,CROSSGATES,LLANDRINDOD WELLS,LD1 6RG,01597851452,N,N,N,Y,Y,Y
0360BQ,HAMILTON MOTORS,89 AVENUE ROAD,,,BEXLEYHEATH,DA7 4EQ,02083036990,N,N,N,Y,N,N
0361BU,MR MECHANIC,16A COLLEGE STREET,CROSLANDMOOR,,HUDDERSFIELD,HD4 5EB,01484460941,N,N,N,Y,N,N
0366B5,INCHCAPE VOLKSWAGEN CHELTENHAM,TEWKESBURY ROAD,,,CHELTENHAM,GL51 9AH,01242222233,N,N,N,Y,N,N
0371AW,K & R AUTO SERVICES LTD,COOK WAY,BINDON ROAD,,TAUNTON,TA2 6BG,01823 289928,N,N,N,Y,N,Y
0373B0,CARS GARAGE LIMITED,DRIGHLINGTON SERVICE STATION,177A WHITEHALL ROAD,,DRIGHLINGTON,BD11 1AT,01132852585,N,N,N,Y,N,N
0384B7,FREE IDEAS LIMITED,OLD STATION,CREWE ROAD,WHEELOCK,SANDBACH,CW11 0QG,01270768386,N,N,N,Y,N,N
0385A8,DRIVE 2000 LTD,SPRINGVALE,TOWNLEY ST,MIDDLETON,MANCHESTER,M24 1AT,01616430196,N,N,N,Y,N,Y
0386AB,CHARFLEETS CAR CENTRE LIMITED,CANVEY ROAD,,,CANVEY ISLAND,SS8 0PA,01268697999,N,N,N,Y,N,N
0387AE,CARDIFF ROAD GARAGE LIMITED,CARDIFF RD,,,MOUNTAIN ASH,CF45 4EY,01443474909,N,N,N,Y,N,N
0389BN,HILTON ROAD GARAGE,356 HILTON ROAD,AYCLIFFE INDUSTRIAL ESTATE,,NEWTON AYCLIFFE,DL5 6EN,01325300004,N,N,N,Y,N,Y
0390A1,GATEWAY MOTOR COMPANY,LION HOUSE,GATEWAY INDUSTRIAL ESTATE,GATEWAY,CREWE,CW1 6YY,01270587711,N,N,N,Y,N,N
0390B3,V A S AUTOSERVICES LTD,3-4 QUAYSIDE,,,WOODBRIDGE,IP12 1BH,01394380876,N,N,N,Y,N,N
0391B2,WATERWAYS SERVICE STATION,MAIN ROAD,THREE HOLES,,WISBECH,PE14 9JR,01945773449,N,N,N,Y,N,Y
0395AC,CARCRAFT MOT CENTRE,UNIT 11,DUTTONS BUSINESS CENTRE,DOCK ROAD,NORTHWICH,CW9 5HJ,0160645062,N,N,N,Y,Y,Y
0397AJ,DEEPDALE SERVICE STATION LTD,SIR TOM FINNEY WAY,FULWOOD,,PRESTON,PR2 8AN,01772700721,N,N,N,Y,N,N
0397BL,CHUS GARAGE & MOT CENTRE LTD,372 HELMSLEY PLACE,HACKNEY,,LONDON,E8 3SB,02089850088,N,N,N,Y,N,Y
0400B5,LUCAS GARAGE - SPRINT FIT CYMRU,UNIT 2.4 - 2.5,TROSTRE INDUSTRIAL ESTATE,,LLANELLI,SA14 9UU,01554 756699,N,N,N,Y,N,N
0401A6,D D AUTOSERVE LTD,DERBY ROAD,,,IPSWICH,IP3 8DE,01473728808,N,N,N,Y,N,N
0403BE,CATWORTH SERVICE STATION,15 STATION ROAD,,,CATWORTH,PE28 0PE,01832710220,N,N,N,Y,N,N
0404BH,MOORLANDS GARAGE SERVICES,BURTON STREET GARAGE,BURTON STREET,,LEEK,ST13 8BU,01538383783,Y,Y,N,Y,Y,Y
0405BL,ST HELENS SERVICE & MOT CENTRE LIMITED,LANCOTS LANE,SUTTON,,ST HELENS,WA9 3EX,01744733370,N,N,N,Y,Y,Y
0408AU,MAYDAY MOTORS (ROEHAMPTON) LIMITED,228 ROEHAMPTON LANE,ROEHAMPTON,,LONDON,SW15 4LE,02087890946,N,N,N,Y,N,N
0413BJ,KWIK - FIT,452 BADMINTON ROAD,YATE,,BRISTOL,BS37 6HX,01454 319300,N,N,N,Y,N,N
0415AN,GORLESTON MOT AND SAFETY CENTRE LIMITED,UNIT 7,RIVERSIDE INDUSTRIAL ESTATE,GORLESTON,GREAT YARMOUTH,NR31 6PU,01493441849,N,N,N,Y,Y,Y
0416BU,W BRINDLEY GARAGES LIMITED,WEST STREET,WOLVERHAMPTON,,WOLVERHAMPTON,WV10 6HX,01902 200125,N,N,N,Y,N,N
0417AV,J A MEECHAN,COUNTY GARAGE,MARINE PARADE,MILLPORT,ISLE OF CUMBRAE,KA28 0EF,01475530682,N,N,N,Y,N,N
0421AE,GUYWOOD MOTOR COMPANY LIMITED,GUYWOOD LANE,ROMILEY,,STOCKPORT,SK6 2AN,01614303015,N,N,N,Y,N,N
0422AH,ASHLEY DOWN GARAGE SERVICES LIMITED,13A ASHLEY DOWN ROAD,HORFIELD,,BRISTOL,BS7 9JN,07306705993,N,N,N,Y,N,N
0425BV,BURBAGE MOT CENTRE,3 LUTTERWORTH ROAD,BURBAGE,,HINCKLEY,LE10 2DJ,01455 239303,N,N,N,Y,N,N
0427B1,A & A AUTOS,UNIT 5,LITTLEWORTH IND ESTATE,WHEATLEY,OXFORD,OX33 1TZ,01865874090,N,N,N,Y,N,N
0429B3,DAYS OF HEDINGHAM LTD,33 STATION ROAD,SIBLE HEDINGHAM,,HALSTEAD,CO9 3QA,01787460801,N,N,N,Y,N,Y
0430AF,WATER MA TROUT GARAGE,3 TRENETHICK BUSINESS PARK,WATER-MA-TROUT INDUSTRIAL ESTATE,,HELSTON,TR13 0LW,01326564590,N,N,N,Y,N,N
0431AJ,THE NORTHOWRAM GARAGE LIMITED,BRADFORD ROAD,NORTHOWRAM,,HALIFAX,HX3 7HW,01422205419,N,N,N,Y,N,N
0433AQ,DERBYSHIRE LANE SERVICE STATION LIMITED,230/246 DERBYSHIRE LANE,,,SHEFFIELD,S8 8SE,01142550225,N,N,N,Y,N,N
0435BZ,EVANS HALSHAW FORD MILTON KEYNES,1 LASBOROUGH ROAD,STANDING WAY,KINGSTON,MILTON KEYNES,MK10 0AB,01908 585000,N,N,N,Y,N,N
0436B2,LADYMOOR GARAGE,BROAD LANES,,,BILSTON,WV14 0RS,01902 492156,N,N,N,Y,N,N
0438A2,RIKI KARAKA & LYNSEY CLAIRE KARAKA,NEW HEDGES,,,TENBY,SA70 8TN,01834844473,N,N,N,Y,N,N
0438B4,ACORN TYRES (AYLESBURY) LTD,UNIT 1 WESTON INDUSTRIAL ESTATE,LOWER ROAD,STOKE MANDEVILLE,AYLESBURY,HP22 5GT,01296612075,N,N,N,Y,N,Y
0442BU,MORTON MOTORS LIMITED,WONASTOW IND EST EAST,WONASTOW RD,,MONMOUTH,NP25 5JB,01600713317,N,N,N,Y,N,Y
0448B8,WEST END GARAGE (YEOVIL) LTD,WEST STREET,,,STOKE SUB HAMBDON,TA14 6QL,01935822566,N,N,N,Y,N,N
0455B3,R N MOTORS LTD,6 TRESHAM ROAD,ORTON SOUTHGATE,,PETERBOROUGH,PE2 6SG,01733231000,Y,Y,N,Y,N,N
0456A4,FORGE GARAGE,LLANTRISANT,,,USK,NP15 1LE,01291672648,N,N,N,Y,N,N
0456B6,GLENBAR ELECTRICAL SERVICES,2/4 NORTHCROFT STREET,,,PAISLEY,PA3 4AD,01418874040,N,N,N,Y,N,N
0467AB,BRACKEN BRAE GARAGE,SHORTTHORN ROAD,STRATTON STRAWLESS,,NORWICH,NR10 5NU,01603754245,N,N,N,Y,N,N
0467BD,HALFORDS AUTOCENTRE,THE AVENUE,,,NEWTON ABBOT,TQ12 2DD,01626 354903,N,N,N,Y,N,N
0472B2,ALCOMOTO LIMITED,41 ASTON ROAD,,,WATERLOOVILLE,PO7 7XG,02392 982582,N,N,N,Y,N,N
0474B8,BREDBURY CAR SERVICES,7 OLDMOOR ROAD,BREDBURY,,STOCKPORT,SK6 2QE,0161 494 5999,N,N,N,Y,N,Y
0477AF,JAMES MOTOR COMPANY (YORKS) LIMITED,CANTLEY LANE,CANTLEY,,DONCASTER,DN4 6NN,01302370846,N,N,Y,Y,N,N
0477BH,HALFORDS AUTOCENTRE,111 SOUTH STREET,,,BISHOPS STORTFORD,CM23 3AR,01279 757572,N,N,N,Y,N,N
0478AJ,STEEL CITY MOTS LIMITED,CHRISTCHURCH ROAD,PITSMOOR,,SHEFFIELD,S3 9HN,0114 2721177,N,N,N,Y,N,N
0479AM,PHEONIX CAR AND COMMERCIAL LIMITED,54 FINCHWELL ROAD,HANDSWORTH,,SHEFFIELD,S13 9AS,01142434735,N,N,N,Y,N,N
0481B3,FAST MOT LTD,2-6 LAMB LANE,HACKNEY,,LONDON,E8 3PL,02089866040,Y,Y,N,Y,N,N
0484BC,TYETUNE AUTO SERVICES,STATION YARD,MIDLAND COTTAGES,RUSHTON,KETTERING,NN14 1RJ,01536712398,N,N,N,Y,N,N
0490B4,NORTH EAST AMBULANCE SERVICE UNIFIED SOLUTIONS LIMITED,16-32 LUXEMBOURG ROAD,PALLION WEST INDUSTRIAL ESTATE,,SUNDERLAND,SR4 6SJ,0191 5664366,N,N,N,Y,N,Y
0491A5,B V REES LTD,ABBEY GARAGE,ST DOGMAELS,,CARDIGAN,SA43 3DX,01239612025,N,N,N,Y,N,N
0492A8,EAGLE AUTOS,UNIT 9,THORPE WAY,,BANBURY,OX16 8SP,01295265704/01295277773,Y,Y,N,Y,N,N
0492BA,P J HODGE AND SONS LIMITED,UNIT 20 MILLBROOK CLOSE,ST JAMES MILL BUSINESS PARK,,NORTHAMPTON,NN5 5JF,01604588911,Y,Y,N,Y,N,N
0494BG,HALFORDS AUTOCENTRE,AVON ROAD,,,CANNOCK,WS11 1HB,01543505551,N,N,N,Y,N,N
0495AH,HI Q,1 MILL LANE,,,SKIPTON,BD23 2PQ,01756 793531,N,N,N,Y,N,N
0495BK,MOT TESTING SERVICES,UNIT 1 PAPERMILL END,GREAT BARR,,BIRMINGHAM,B44 8NA,0121 3560124,N,N,N,Y,N,N
0496AL,CHADWELL MOTORCYCLES,101 & 107 RIVERVIEW,CHADWELL ST MARY,,GRAYS,RM16 4BD,01375842601,Y,Y,N,N,N,N
0497BR,M B K AUTOS LIMITED,9 WALFORD ROAD,SPARKHILL,,BIRMINGHAM,B11 1NP,0121 753 3085,N,N,N,Y,N,N
0502BG,PENRITH ROAD MOTORS,2A PENRITH ROAD,,,NEW MALDEN,KT3 3QS,020 8942 1888,N,N,N,Y,N,N
0504AL,NORTHWEST VEHICLE SERVICES,WESTMORLAND STREET,,,CARLISLE,CA2 5HJ,01228590757,N,N,N,Y,N,N
0505BR,K & K AUTOS,CROMPTON ROAD,,,STEVENAGE,SG1 2EE,01438350640,N,N,N,Y,N,N
0506AT,NEIL WADE MOTOR ENGINEER,10A HAYLE TERRACE,,,HAYLE,TR27 4BS,01736756512,Y,Y,N,Y,N,N
0507AW,S J P AUTOS,QUEEN STREET GARAGE,Queen Street,,CANNOCK,WS11 1AE,01543572108,N,N,N,Y,N,N
0508B1,ABBEY MOT CENTRE,1-2 TABERNACLE AVENUE,PLAISTOW,,LONDON,E13 8EG,02075115551,N,N,N,Y,Y,Y
0509A2,AUTOTUNE MOTOR ENGINEERS,49 NORTHFIELD ROAD,ENFIELD,,MIDDLESEX,EN3 4BP,0208292 4880,N,N,N,Y,N,N
0510AC,SECOND 2 NONE VEHICLE REPAIRS LTD,PARK ROAD,,,FARINGDON,SN7 7DS,01367 243456,Y,Y,N,Y,Y,Y
0511BH,CAR TECHNIQUE,UNIT 2,EDWARD STREET,DINNINGTON,SHEFFIELD,S25 2NW,01909550301,N,N,N,Y,N,N
0512BL,Park's Land Rover,98 Heathfield Road,,,AYR,KA8 9BN,01292653200,N,N,N,Y,N,N
0513BP,V WILLIAMS,THE GARAGE,OAKDALE,,BLACKWOOD,NP12 0LE,01495230868,N,N,N,Y,N,N
0519B4,KWIK FIT,38 FORT STREET,,,AYR,KA7 2DE,01292619332,N,N,N,Y,N,N
0523BU,HALESOWEN AUDI,MANOR LANE,,,HALESOWEN,B62 8RD,0121 504 0000,N,N,N,Y,N,N
0528A3,LONDON BOROUGH OF BARKING AND DAGENHAM,TRANSPORT WORKSHOP,FRIZLANDS DEPOT,RAINHAM ROAD NORTH,DAGENHAM,RM10 7HX,02082275866,N,N,N,Y,Y,Y
0528B5,D & G MOTORS LTD,11 NORTHUMBERLAND STREET,,,NORTH SHIELDS,NE30 1DS,0191 2519070,N,N,N,Y,N,N
0530AL,SOUTH GLOUCESTERSHIRE COUNCIL,BROAD LANE DEPOT,ENGINE COMMON LANE,YATE,BRISTOL,BS37 7PN,01454863920,N,N,N,Y,Y,Y
0531AP,LARKINS TYRE & MOT,CHURCH ROAD,LAINDON,BASILDON,ESSEX,SS15 5SH,01268545144,N,N,N,Y,N,N
0531BR,CHARNWOOD AUTO SERVICES LIMITED,CLARENCE STREET,,,LOUGHBOROUGH,LE11 1DY,01509 266003,N,N,N,Y,Y,Y
0534AZ,BMC CAR AND COMMERCIALS,MAIN STREET,BRANDESBURTON,,DRIFFIELD,YO25 8RL,01964543603,N,N,N,Y,N,Y
0534B1,The Plough Garage,MILL LANE,CRONDALL,,FARNHAM,GU10 5RP,01252850460,N,N,N,Y,N,N
0535A2,ABBEY SERVICE CENTRE,FARM HILL ROAD,,,WALTHAM ABBEY,EN9 1NN,01992700465,Y,Y,N,Y,N,Y