Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,03/11/2014,Capital Grants to Private Sect Non Profit,Localism,CFOA (NATIONAL RESILIANCE) LTD,,Small,,211512993,2100247428,,"National Resilience Capability Assurance, CFOA",GL56 0RH,"285,259.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Localism,CFOA (NATIONAL RESILIANCE) LTD,,Small,,211512993,2100247428,,"National Resilience Capability Assurance, CFOA",GL56 0RH,"87,500.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Localism,CFOA (NATIONAL RESILIANCE) LTD,,Small,,211512993,2100247428,,"National Resilience Capability Assurance, CFOA",GL56 0RH,"1,787,500.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Localism,CFOA (NATIONAL RESILIANCE) LTD,,Small,,211512993,2100247428,,"National Resilience Capability Assurance, CFOA",GL56 0RH,"97,500.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Localism,CFOA (NATIONAL RESILIANCE) LTD,,Small,,211512993,2100247543,,ESMCP Payment to seconded staff -DT/TB/NC,GL56 0RH,"167,110.86",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Localism,FAITH ACTION,Yes,Medium,,,2100247768,,Celebrating social action projects,RM8 3QS,"51,675.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Localism,FAITHS FORUM FOR LONDON,,,,,2100247767,,Grant for the Big Iftar project,SE1 0EH,"5,000.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Localism,NAT ASSOC LOCAL COUNCILS,,,,580214963,2100247761,,Support for new parish campaigns project,WC1B 3LD,"256,004.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Localism,SUPERACT,,Small,,,2100247759,,Support for community-led music events,TA21 8EB,"6,200.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Neighbourhoods,CRISIS UK,Yes,Medium,,,5000268850,,Preventing Homelessness Grant (VOL),E1 6LT,"61,409.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Neighbourhoods,ELDERLY ACCOMMODATION COUNSEL,Yes,,,,5000268851,,Older People Support Grant,SE1 7TP,"261,170.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Neighbourhoods,HOMELESS LINK,Yes,,,,5000268852,,Preventing Homelessness Grant (VOL),SE11 4AP,"375,000.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Neighbourhoods,ST BASILS CENTRE,,,,,5000268853,,Preventing Homelessness Grant (VOL),B9 4AX,"52,500.00",Yes
Communities & Local Government,DCLG,03/11/2014,Current Grants to Non Profit Bodies,Neighbourhoods,WOMEN'S AID FEDERATION,Yes,,,,5000268854,,Preventing Homelessness Grant (VOL),BS99 7WS,"37,750.00",Yes
Communities & Local Government,DCLG,03/11/2014,Grant in Aid to NDPBs (non budget),Neighbourhoods,LEASEHOLD ADVISORY SERVICE,,Small,,378000152,2100247769,,Grant in aid claim for Qrt3 October-December 2014,WT1 7BN,"205,875.00",Yes
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,2100247820,IT Managed / Outsourced Services,Professional Services-move to Marsham St,RH12 4QP,"-116,734.11",
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106207686,IT Managed / Outsourced Services,Professional Services-move to Marsham St,RH12 4QP,"116,734.11",
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106207745,IT Managed / Outsourced Services,"FY14/15 LOBA Charges""LoBA MatrixCharges""",WA3 9BD,"11,473.83",
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Finance & Corporate Services,INFO-ASSURE LTD,,Small,,,2100247815,IT Managed / Outsourced Services,CLAS Support for DCLG Projects - IA10733,GU14 0LX,"-1,911.25",
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Finance & Corporate Services,INFO-ASSURE LTD,,Small,,,2100247817,IT Managed / Outsourced Services,CLAS Support for DCLG Projects - IA10733,GU14 0LX,"-1,563.75",
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Finance & Corporate Services,INFO-ASSURE LTD,,Small,,,2100247818,IT Managed / Outsourced Services,CLAS Support for DCLG Projects - IA10733,GU14 0LX,"-3,861.00",
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Finance & Corporate Services,INFO-ASSURE LTD,,Small,,,5106207647,IT Managed / Outsourced Services,CLAS Support for DCLG Projects - IA10733,GU14 0LX,"3,861.00",
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Finance & Corporate Services,INFO-ASSURE LTD,,Small,,,5106207650,IT Managed / Outsourced Services,CLAS Support for DCLG Projects - IA10733,GU14 0LX,"1,911.25",
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Finance & Corporate Services,INFO-ASSURE LTD,,Small,,,5106207651,IT Managed / Outsourced Services,CLAS Support for DCLG Projects - IA10733,GU14 0LX,"1,563.75",
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Neighbourhoods,AECOM LIMITED,,Large,,225157072,5106207777,IT Managed / Outsourced Services,Non-Domestic EPC Software Validation Ser,AL1 3ER,992.19,
Communities & Local Government,DCLG,03/11/2014,IT - Service Contracts,Neighbourhoods,APTO SOLUTIONS LTD,,Small,,739026040,5106207778,IT Managed / Outsourced Services,Planning Portal 1 APP forms contract,BS8 3BA,"3,153.33",
Communities & Local Government,DCLG,03/11/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,2100247814,Construction Service Providers,PAMU Com 125 TFM SM (QS),N1 9AB,-984.00,
Communities & Local Government,DCLG,03/11/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106207388,Construction Service Providers,PAMU Com 125 TFM SM (QS),N1 9AB,984.00,
Communities & Local Government,DCLG,03/11/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106207762,Construction Service Providers,PAMU Com 123  Interserve Support,N1 9AB,"2,964.00",
Communities & Local Government,DCLG,03/11/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106207765,Construction Service Providers,PAMU Com 116 TFM SM Support (QS),N1 9AB,"4,920.00",
Communities & Local Government,DCLG,03/11/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106207766,Construction Service Providers,PAMU Com 111 TFM SM Support,N1 9AB,"6,988.66",
Communities & Local Government,DCLG,03/11/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106207770,Construction Service Providers,PAMU Com 119 TFM SM Support PM,N1 9AB,"5,712.00",
Communities & Local Government,DCLG,03/11/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106207772,Construction Service Providers,PAMU Com - 101 - TFM Support - TG,N1 9AB,"3,306.22",
Communities & Local Government,DCLG,03/11/2014,Professional services,Neighbourhoods,MR R S MILNE,,,,,2100247764,Environmental Services,OCTOBER INVOICE PLANNING PORTAL JOURNALIST,,"1,416.25",
Communities & Local Government,DCLG,03/11/2014,Professional services,Neighbourhoods,MS E M COCHRANE,,,,,2100247765,Environmental Services,OCTOBER INVOICE PLANNING PORTAL RESEARCHER,,"1,699.50",
Communities & Local Government,DCLG,03/11/2014,Miscellaneous Payments,Localism,DESTRIA PARTNERS LTD,,,,,5106207796,Advertising,Remember World War One,SW1E 6HQ,"31,000.00",
Communities & Local Government,DCLG,03/11/2014,Training,Finance & Corporate Services,PURPLE GRIFFON LTD,,Small,,732918375,5106207774,Development and Training,Managing Across the Lifecycle,LA9 4BH,850.00,
Communities & Local Government,DCLG,03/11/2014,Training,Finance & Corporate Services,PURPLE GRIFFON LTD,,Small,,732918375,5106207774,Development and Training,Attendence at Service Design Course,LA9 4BH,595.00,
Communities & Local Government,DCLG,03/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,KNOWLE WEST MEDIA CENTRE,,Small,,,7600010283,,Revenue Grant To Be Paid,BS4 1NL,"29,312.83",Yes
Communities & Local Government,DCLG,03/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LOUGHBOROUGH UNIVERSITY,,Large,,,7600010288,,Revenue Grant To Be Paid,LE11 3TU,"51,128.52",Yes
Communities & Local Government,DCLG,03/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF EXETER,,,,,7600010284,,Revenue Grant To Be Paid,EX4 4QJ,"147,641.96",Yes
Communities & Local Government,DCLG,03/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YTKO LIMITED,,,,,7600010285,,Revenue Grant To Be Paid,CB4 2QH,"16,969.84",Yes
Communities & Local Government,DCLG,03/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YTKO LIMITED,,,,,7600010287,,Revenue Grant To Be Paid,CB4 2QH,"18,596.28",Yes
Communities & Local Government,DCLG,03/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ENGINEERED ARTS LTD,,,,,7600010286,,Capital Grant To Be Paid,TR10 9EW,"21,818.51",Yes
Communities & Local Government,DCLG,04/11/2014,Advertising,"Strategy, Communications and Private Office",M4C-DIVISION OF GROUPM UK LTD,,Large,,734728194,5106207881,Communication Services,Ebbsfleet Dev Corp-local press placement,WC1X 8RX,-915.24,
Communities & Local Government,DCLG,04/11/2014,Advertising,"Strategy, Communications and Private Office",M4C-DIVISION OF GROUPM UK LTD,,Large,,734728194,5106207882,Advertising,Asbof,WC1X 8RX,0.76,
Communities & Local Government,DCLG,04/11/2014,Advertising,"Strategy, Communications and Private Office",M4C-DIVISION OF GROUPM UK LTD,,Large,,734728194,5106207882,Communication Services,Ebbsfleet Dev Corp-local press placement,WC1X 8RX,914.33,
Communities & Local Government,DCLG,04/11/2014,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106207621,Advertising,Right to Buy Marketing Contract,W1F 9NB,"50,050.00",
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,Medium,Yes,738603443,5106207800,Contingent Labour,Interim Accountant (Ext 02),,"2,657.26",
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106207792,Contingent Labour,Support worker for staff interim measure,PE1 1SY,393.37,
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106207793,Contingent Labour,Support worker for staff interim measure,PE1 1SY,393.37,
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106207794,Contingent Labour,Support worker for staff interim measure,PE1 1SY,435.20,
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106207799,Contingent Labour,Support worker for staff interim measure,PE1 1SY,435.20,
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106207808,Contingent Labour,Support worker for staff interim measure,PE1 1SY,276.29,
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Localism,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106207804,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"9,995.83",
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106207805,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"2,263.92",
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106207807,Contingent Labour,ERDF: Quality Assurance Officer,DL1 9HB,"2,001.78",
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106207790,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"2,263.92",
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106207803,Contingent Labour,Interim Manager,DL1 9HB,"1,622.74",
Communities & Local Government,DCLG,04/11/2014,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,292193364,5106207798,Contingent Labour,Extension 6 months,SW20 0BA,809.10,
Communities & Local Government,DCLG,04/11/2014,Capital Grants to People Non Profit,Neighbourhoods,BIG LOTTERY FUND,,Public Bodies,,648124972,2100247137,,Coastal Communities fund - Invoice 1688,B15 1TR,"2,591,897.00",Yes
Communities & Local Government,DCLG,04/11/2014,Capital Grants to People Non Profit,Neighbourhoods,BIG LOTTERY FUND,,Public Bodies,,648124972,2100247699,,Coastal Communities Fund,B15 1TR,"2,591,897.00",Yes
Communities & Local Government,DCLG,04/11/2014,Capital Grants to People Non Profit,Neighbourhoods,CORNWALL COUNTY COUNCIL,,Large,,211334404,2100247696,,Coastal Communities Fund,TR1 3AY,"9,000.00",Yes
Communities & Local Government,DCLG,04/11/2014,Capital Grants to People Non Profit,Neighbourhoods,KINGSTON UPON HULL CITY COUNCIL,,Large,,217553044,2100247694,,Coastal Communities Fund,HU1 2AB,"21,055.00",Yes
Communities & Local Government,DCLG,04/11/2014,Capital Grants to People Non Profit,Neighbourhoods,PORTSMOUTH CITY COUNCIL,,Public Bodies,,211183082,2100247698,,Coastal Communities Fund,PO1 2BG,"37,922.00",Yes
Communities & Local Government,DCLG,04/11/2014,Current Grants to Non Profit Bodies,Neighbourhoods,BRISTOL CITY COUNCIL,,,,213039763,2100247810,,Site Delivery Fund,BS2 8QX,"50,000.00",Yes
Communities & Local Government,DCLG,04/11/2014,IT - Service Contracts,Neighbourhoods,APTO SOLUTIONS LTD,,Small,,739026040,5106207813,IT Managed / Outsourced Services,Support Services CRM Tool  2014/15,BS8 3BA,"1,813.33",
Communities & Local Government,DCLG,04/11/2014,IT - Service Contracts,Neighbourhoods,APTO SOLUTIONS LTD,,Small,,739026040,5106207825,IT Managed / Outsourced Services,Planning Portal 1 APP Change Budget,BS8 3BA,993.75,
Communities & Local Government,DCLG,04/11/2014,Legal Fees,Neighbourhoods,LEASE CONFERENCES LTD,,Small,,,5106207759,Legal,Legal Advice,EC4Y 8JX,"19,915.20",
Communities & Local Government,DCLG,04/11/2014,Legal Fees,Neighbourhoods,PINSENT MASONS LLP,,Large,,215580626,5106207753,Legal,Legal Advice,EC1R 0ER,"15,767.16",
Communities & Local Government,DCLG,04/11/2014,Misc Receipts,Localism,STOCKPORT MBC,,,,,2100247856,,"Stockport MBC, Stockport Town Hall,",SK1 3XE,"15,000.00",
Communities & Local Government,DCLG,04/11/2014,Misc Receipts,Localism,STOCKPORT MBC,,,,,2300002199,,"Stockport MBC, Stockport Town Hall,",SK1 3XE,"-15,000.00",
Communities & Local Government,DCLG,04/11/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106207767,Construction Service Providers,PAMU Com 125 TFM SM (QS),N1 9AB,"1,230.30",
Communities & Local Government,DCLG,04/11/2014,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106207768,Construction Service Providers,PAMU Com 125 TFM SM (QS),N1 9AB,"2,581.20",
Communities & Local Government,DCLG,04/11/2014,Research,Neighbourhoods,SURVEYMONKEY EUROPE SARL,,,,400864445,5106207801,Research,Payment ID:23371679,2180,299.00,
Communities & Local Government,DCLG,04/11/2014,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106207822,Business Process Outsourcing Services,Payroll Services & Licences   13/14,CF31 9AP,"7,659.76",
Communities & Local Government,DCLG,04/11/2014,Steady State Service Provision,Localism,MOTT MACDONALD LTD,,Large,,423676980,5106207820,Business Process Outsourcing Services,Core Service Period 1 (Jun 13-May 15),BN1 4FY,"55,872.92",
Communities & Local Government,DCLG,04/11/2014,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106207690,Telecoms,PINS 100 Teleworkers CCN030,RH12 4QP,"6,828.00",
Communities & Local Government,DCLG,04/11/2014,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106207809,Development and Training,Managing People: Recruitment & Selection,DL1 9HB,"2,316.00",
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600010291,,Revenue Grant To Be Paid,B1 1BB,"101,357.29",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600010292,,Revenue Grant To Be Paid,B1 1BB,"123,127.61",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BOLSOVER DISTRICT COUNCIL,,Large,,,7600010299,,Revenue Grant To Be Paid,S44 6NF,"31,878.14",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BROADWAY,,,,,7600010304,,Revenue Grant To Be Paid,N61 3AL,"21,621.82",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CORBY BOROUGH COUNCIL,,Large,,,7600010310,,Revenue Grant To Be Paid,NN17 1QB,"122,121.02",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600010296,,Revenue Grant To Be Paid,CV1 5RR,"3,110.71",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600010300,,Revenue Grant To Be Paid,CV1 5RR,"3,081.26",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600010302,,Revenue Grant Clawback Offset,CV1 5RR,"-3,452.47",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600010302,,Revenue Grant To Be Paid,CV1 5RR,"152,001.33",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600010313,,Revenue Grant To Be Paid,CV1 5RR,"84,959.12",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,,7600010306,,Revenue Grant To Be Paid,CV1 2TT,"215,945.50",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CREATIVE ENGLAND LIMITED,,Medium,,,7600010297,,Revenue Grant To Be Paid,BS1 5SP,"8,985.50",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EAST MIDLANDS BUSINESS LTD,,Medium,,,7600010312,,Revenue Grant To Be Paid,LE19 1RJ,"75,812.74",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,FOOD &  DRINK FORUM LTD (I-NET),,Small,,,7600010305,,Revenue Grant To Be Paid,NG5 9RG,"110,677.90",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEICESTER CITY COUNCIL,,Large,,,7600010311,,Revenue Grant To Be Paid,LE1 6ZG,"11,252.05",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LINCONSHIRE COUNTY COUNCIL,,Large,,,7600010301,,Revenue Grant To Be Paid,LN1 1YT,"50,787.04",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MIGHTY CREATIVES,,Small,,,7600010293,,Revenue Grant To Be Paid,LE1 1RE,"30,556.96",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,MIGHTY CREATIVES,,Small,,,7600010303,,Revenue Grant To Be Paid,LE1 1RE,"6,661.69",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM UNIVERSITY,,Large,,,7600010295,,Revenue Grant To Be Paid,NG7 2RD,"47,960.77",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM UNIVERSITY,,Large,,,7600010307,,Revenue Grant Clawback Offset,NG7 2RD,-86.90,Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM UNIVERSITY,,Large,,,7600010307,,Revenue Grant To Be Paid,NG7 2RD,"17,526.77",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM UNIVERSITY,,Large,,,7600010308,,Revenue Grant To Be Paid,NG7 2RD,"173,264.90",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHROPSHIRE COUNCIL,,Public Bodies,,,7600010289,,Revenue Grant To Be Paid,SY2 6ND,"13,893.22",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SHROPSHIRE COUNCIL,,Public Bodies,,,7600010290,,Revenue Grant To Be Paid,SY2 6ND,"11,966.59",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,TELFORD & WREKIN COUNCIL,,,,,7600010309,,Revenue Grant To Be Paid,TF3 4NT,"5,228.59",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YTKO LIMITED,,,,,7600010314,,Revenue Grant To Be Paid,CB4 2QH,"65,412.97",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,YTKO LIMITED,,,,,7600010315,,Revenue Grant To Be Paid,CB4 2QH,"47,367.86",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,7600010298,,Capital Grant To Be Paid,B1 1BB,"196,962.50",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BOLSOVER DISTRICT COUNCIL,,Large,,,7600010299,,Capital Grant To Be Paid,S44 6NF,"192,329.88",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600010296,,Capital Grant To Be Paid,CV1 5RR,"133,378.72",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600010300,,Capital Grant To Be Paid,CV1 5RR,"206,691.08",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600010302,,Capital Grant To Be Paid,CV1 5RR,"363,026.72",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,COVENTRY CITY COUNCIL,,Large,,,7600010313,,Capital Grant To Be Paid,CV1 5RR,"333,518.42",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CREATIVE ENGLAND LIMITED,,Medium,,,7600010297,,Capital Grant To Be Paid,BS1 5SP,"350,000.00",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,EAST MIDLANDS BUSINESS LTD,,Medium,,,7600010312,,Capital Grant To Be Paid,LE19 1RJ,"250,689.27",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,FOOD &  DRINK FORUM LTD (I-NET),,Small,,,7600010305,,Capital Grant To Be Paid,NG5 9RG,"49,152.25",Yes
Communities & Local Government,DCLG,04/11/2014,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,LINCONSHIRE COUNTY COUNCIL,,Large,,,7600010301,,Capital Grant To Be Paid,LN1 1YT,"577,535.64",Yes