Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,BARKING & DAGENHAM LB,,,,217142293,3700208896,,Grant payable by the Exchequer,RM10 7BY,"99,051.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,BARNET LB,,,,211049507,3700208926,,Grant payable by the Exchequer,NN1 1NP,"69,336.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,BCP Council,,,,,3700208936,,Grant payable by the Exchequer,BH2 6DY,"24,763.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,BEDFORD UNITARY AUTHORITY,,,,225682160,3700208892,,Grant payable by the Exchequer,MK40 1SJ,"27,239.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,BIRMINGHAM CITY CNCL,,,,213780559,3700208900,,Grant payable by the Exchequer,B2 2AJ,"235,246.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,BRENT LB,,,,,3700208935,,Grant payable by the Exchequer,HA9 0FJ,"156,005.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700208898,,Grant payable by the Exchequer,BN1 3JE,"91,622.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,BRISTOL CITY CNCL,,,,211103882,3700208914,,Grant payable by the Exchequer,BS3 9FS,"178,292.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,CALDERDALE MBC,,,,,3700208897,,Grant payable by the Exchequer,HX1 1YP,"29,715.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,CAMDEN LB,,,,211651836,3700208908,,Grant payable by the Exchequer,N1C 4AG,"146,100.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,CHELMSFORD BC,,,,,3700208890,,Grant payable by the Exchequer,CM1 1JE,"56,954.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,CITY OF LONDON,,,,217471460,3700208934,,Grant payable by the Exchequer,EC2P 2EJ,"79,241.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,COVENTRY CITY CNCL,,,,210384802,3700208905,,Grant payable by the Exchequer,CV1 2QL,"47,049.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,CROYDON LB,,,,212419973,3700208902,,Grant payable by the Exchequer,CR0 1EA,"61,907.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,DUDLEY MBC,,,,,3700208894,,Grant payable by the Exchequer,DY1 1HF,"37,144.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,EALING LB,,,,,3700208918,,Grant payable by the Exchequer,W5 2HL,"79,241.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,GATESHEAD MBC,,,,216116041,3700208913,,Grant payable by the Exchequer,NE8 1HH,"59,431.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,GREENWICH LB,,,,,3700208944,,Grant payable by the Exchequer,SE18 6HQ,"193,150.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,HALTON BC,,,,,3700208911,,Grant payable by the Exchequer,WA8 7QF,"32,192.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,HAMMERSMITH & FULHAM LB,,,,216929489,3700208933,,Grant payable by the Exchequer,W6 9JU,"61,907.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,HARINGEY LB,,,,217471767,3700208907,,Grant payable by the Exchequer,AL7 8LR,"34,668.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,HAVERING LB,,,,211209770,3700208920,,Grant payable by the Exchequer,RM1 3BB,"29,715.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,HILLINGDON LB,,,,211198585,3700208946,,Grant payable by the Exchequer,UB8 1UW,"47,049.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,HOUNSLOW LB,,Public Bodies,,210388999,3700208941,,Grant payable by the Exchequer,TW3 3EB,"42,097.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,IPSWICH BC,,,,226861391,3700208895,,Grant payable by the Exchequer,IP1 2DE,"39,620.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,ISLINGTON LB,,,,225716729,3700208904,,Grant payable by the Exchequer,N1 1XR,"146,100.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,KIRKLEES MBC,,Large,,,3700208940,,Grant payable by the Exchequer,HD1 2YU,"24,763.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,KNOWSLEY MBC,,,,,3700208937,,Grant payable by the Exchequer,L36 9YZ,"27,239.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,LAMBETH LB,,,,228216479,3700208906,,Grant payable by the Exchequer,SW2 1RL,"126,290.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,LEEDS CITY CNCL,,Micro,,,3700208921,,Grant payable by the Exchequer,LS1 1JF,"279,819.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,LEICESTER CITY CNCL,,,,228219960,3700208931,,Grant payable by the Exchequer,LE1 1FZ,"56,954.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,LEWISHAM LB,,Large,,235653300,3700208917,,Grant payable by the Exchequer,SE6 4RU,"104,004.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,LIVERPOOL CITY COUNCIL,,,,,3700208932,,Grant payable by the Exchequer,L2 2DH,"104,004.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,LONDON BOROUGH OF HACKNEY,,,,225221597,3700208939,,Grant payable by the Exchequer,E8 4RU,"262,485.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,LONDON BOROUGH OF NEWHAM,,,,211381004,3700208909,,Grant payable by the Exchequer,E16 2QU,"168,387.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700208893,,Grant payable by the Exchequer,IG1 1NN,"44,573.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,MAIDSTONE BC,,Public Bodies,,293004214,3700208942,,Grant payable by the Exchequer,ME15 6JQ,"32,192.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,NEWCASTLE UPON TYNE DC,,,,239154040,3700208912,,Grant payable by the Exchequer,NE99 2BN,"61,907.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,NORTH SOMERSET COUNCIL,,Large,,,3700208930,,Grant payable by the Exchequer,BS23 1UJ,"24,763.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,PORTSMOUTH CITY COUNCIL,,Large,,211183082,3700208903,,Grant payable by the Exchequer,PO1 2AR,"113,909.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,READING BC,,,,210220399,3700208901,,Grant payable by the Exchequer,RG1 7TD,"47,049.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,SALFORD CITY CNCL,,,,213180073,3700208928,,Grant payable by the Exchequer,M27 5AW,"74,288.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,SANDWELL MBC,,,,,3700208919,,Grant payable by the Exchequer,B69 3BS,"32,192.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,SHEFFIELD CITY CNCL,,,,,3700208925,,Grant payable by the Exchequer,S1 1UJ,"44,573.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,SOLIHULL MBC,,,,,3700208927,,Grant payable by the Exchequer,B91 3QR,"64,383.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,SOUTHAMPTON CITY CNCL,,,,216927475,3700208943,,Grant payable by the Exchequer,SO14 7LY,"66,859.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,SOUTHEND ON SEA BC,,,,217067263,3700208891,,Grant payable by the Exchequer,SS2 6EP,"27,239.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,SOUTHWARK LB,,,,,3700208922,,Grant payable by the Exchequer,SE1 2QH,"366,489.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,STOCKPORT MBC,,,,228706248,3700208924,,Grant payable by the Exchequer,SK1 3XE,"39,620.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,TAMESIDE MBC,,,,212635875,3700208899,,Grant payable by the Exchequer,OL6 0GA,"29,715.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,THANET DC,,,,232309369,3700208938,,Grant payable by the Exchequer,CT8 1XZ,"24,763.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,TOWER HAMLETS LB,,,,231315144,3700208915,,Grant payable by the Exchequer,E14 2BG,"475,445.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,WALSALL MBC,,,,212515585,3700208923,,Grant payable by the Exchequer,WS1 1TW,"52,002.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,WALTHAM FOREST LB,,,,,3700208916,,Grant payable by the Exchequer,E17 4JA,"32,192.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,WANDSWORTH LB,,,,,3700208889,,Grant payable by the Exchequer,SW18 2PU,"269,914.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,WESTMINSTER CITY CNCL,,,,229845706,3700208945,,Grant payable by the Exchequer,SW1E 6QP,"594,306.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Current (non AEF) Grants to Local Authorities,Safer and Greener Buildings,WIRRAL MBC,,,,211222602,3700208929,,Grant payable by the Exchequer,CH41 6BU,"24,763.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Other Goods and Services,Levelling Up,BARROW HEPBURN & GALE,,Micro,,,5106295595,,11 Red Folders,SL1 7JP,"6,336.00",
"Housing, Communities & Local Government",DLUHC,03/04/2023,Other Goods and Services,Levelling Up,BARROW HEPBURN & GALE,,Micro,,,5106295595,,5 Red Boxes,SL1 7JP,"13,200.00",
"Housing, Communities & Local Government",DLUHC,03/04/2023,Other Goods and Services,Levelling Up,BARROW HEPBURN & GALE,,Micro,,,5106295595,,Carriage Charge,SL1 7JP,132.00,
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,ADUR DC,,,,227472891,3700205901,,Grant payable by the Exchequer,BN11 1HA,"6,674.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,AMBER VALLEY BC,,,,,3700205927,,Grant payable by the Exchequer,DE5 3BT,"14,571.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,ARUN DC,,,,211217668,3700205769,,Grant payable by the Exchequer,BN17 5LF,"17,482.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,ASHFIELD DC,,,,235415296,3700205867,,Grant payable by the Exchequer,NG17 8DA,"35,694.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,ASHFORD BC,,,,229467071,3700205954,,Grant payable by the Exchequer,TN23 1PL,"24,384.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,AVON FIRE AUTHORITY,,,,424872570,3700205860,,Grant payable by the Exchequer,BS20 8JJ,"1,946,404.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,Babergh and Mid Suffolk,,,,232618405,3700205951,,Grant payable by the Exchequer,IP1 2BX,"10,063.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700205778,,Grant payable by the Exchequer,RM10 7BY,"1,878,804.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BARNET LBC,,,,211049507,3700205876,,Grant payable by the Exchequer,NW9 4EW,"698,309.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BARNSLEY MBC,,Public Bodies,,211178595,3700205966,,Grant payable by the Exchequer,S70 2AQ,"1,367,640.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BASILDON DC,,,,,3700205780,,Grant payable by the Exchequer,SS14 0DF,"23,935.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BASINGSTOKE & DEANE BC,,,,228328506,3700205910,,Grant payable by the Exchequer,RG21 2AJ,"15,300.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BASSETLAW DC,,,,230225054,3700205807,,Grant payable by the Exchequer,S80 2AH,"37,848.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BCP Council,,,,,3700205965,,Grant payable by the Exchequer,BH2 6DY,"354,311.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BEDFORD BOROUGH COUNCIL,,,,211166889,3700205934,,Grant payable by the Exchequer,MK40 1SJ,"624,290.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,3700205900,,Grant payable by the Exchequer,MK42 7NR,"882,839.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BEXLEY LB,,,,,3700205745,,Grant payable by the Exchequer,DA8 1TL,"363,262.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BLABY DC,,,,,3700205759,,Grant payable by the Exchequer,LE9 5EP,"6,715.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BLACKBURN WITH DARWEN BC,,,,,3700205826,,Grant payable by the Exchequer,BB1 7DY,"1,412,506.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BLACKPOOL BC,,,,,3700205819,,Grant payable by the Exchequer,FY1 1NA,"1,575,776.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BOLSOVER DC,,Large,,235516523,3700205773,,Grant payable by the Exchequer,S43 4JY,"132,571.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BOSTON BC,,,,236417713,3700205831,,Grant payable by the Exchequer,PE21 8QR,"38,930.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BRACKNELL FOREST DC,,,,236184867,3700205772,,Grant payable by the Exchequer,RG12 1JD,"193,345.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BRADFORD MBC,,,,,3700205874,,Grant payable by the Exchequer,BD1 1HX,"3,627,442.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BRAINTREE DC,,,,226941730,3700205720,,Grant payable by the Exchequer,CM7 9HB,"15,581.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BRECKLAND DC,,,,232611384,3700205885,,Grant payable by the Exchequer,NR19 1EE,"84,759.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BRENT LB,,,,,3700205832,,Grant payable by the Exchequer,HA9 0FJ,"2,607,277.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BRENTWOOD BC,,,,227473188,3700205845,,Grant payable by the Exchequer,CM15 8AY,"6,218.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BRIGHTON & HOVE CC,,Large,,228455218,3700205820,,Grant payable by the Exchequer,BN1 3JE,"713,474.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BROADLAND DC,,,,219737785,3700205790,,Grant payable by the Exchequer,NR7 0DU,"15,962.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BROMLEY LB,,,,211331954,3700205930,,Grant payable by the Exchequer,BR1 3UH,"26,706.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BROMSGROVE DC,,,,236654745,3700205974,,Grant payable by the Exchequer,B60 1AA,"8,515.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BROXBOURNE BOROUGH COUNCIL,,,,239931918,3700205806,,Grant payable by the Exchequer,EN8 9XQ,"15,040.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BROXTOWE BC,,,,239877640,3700205890,,Grant payable by the Exchequer,NG9 1AB,"10,849.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,Buckinghamshire Council,,,,,3700205923,,Grant payable by the Exchequer,HP19 8FF,"50,708.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,3700205731,,Grant payable by the Exchequer,HP20 1BD,"883,954.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,BURNLEY BC,,,,229413281,3700205737,,Grant payable by the Exchequer,BB11 1JA,"183,583.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,CALDERDALE MBC,,Public Bodies,,,3700205698,,Grant payable by the Exchequer,HX1 1YP,"776,749.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,CAMBRIDGE CNCL,,,,210357534,3700205724,,Grant payable by the Exchequer,CB1 0JH,"14,344.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,3700205804,,Grant payable by the Exchequer,CB3 0AP,"2,393.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,3700205870,,Grant payable by the Exchequer,PE29 2NA,"1,063,472.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,CAMDEN LB,,,,,3700205693,,Grant payable by the Exchequer,N1C 4AG,"2,382,566.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,CANNOCK CHASE DC,,,,215064770,3700205828,,Grant payable by the Exchequer,WS11 1BG,"11,037.00",Yes
"Housing, Communities & Local Government",DLUHC,03/04/2023,Revenue Support grant payable,Local Govnmnt Resilience and Communities,CANTERBURY CNCL,,,,,3700205682,,Grant payable by the Exchequer,CT1 1YW,"17,455.00",Yes