Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239809,Contingent Labour,Interim Manager,EC2N 3AG,"2,468.88",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239814,Contingent Labour,Interim Manager,EC2N 3AG,"3,151.56",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239816,Contingent Labour,Interim Manager,EC2N 3AG,"23,675.83",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239817,Contingent Labour,Interim Manager,EC2N 3AG,"2,992.80",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239818,Contingent Labour,Interim Manager,EC2N 3AG,"3,150.30",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239819,Contingent Labour,Interim Manager,EC2N 3AG,"4,363.15",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239820,Contingent Labour,Interim Manager,EC2N 3AG,"2,520.24",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239821,Contingent Labour,Interim Manager,EC2N 3AG,"6,476.52",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239822,Contingent Labour,Interim Manager,EC2N 3AG,"2,910.26",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239823,Contingent Labour,Interim Manager,EC2N 3AG,630.67,
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239825,Contingent Labour,Interim Manager,EC2N 3AG,690.42,
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239826,Contingent Labour,Interim Manager,EC2N 3AG,"15,636.24",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239828,Contingent Labour,interim manager,EC2N 3AG,"19,371.31",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239829,Contingent Labour,Interim Manager,EC2N 3AG,741.77,
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239830,Contingent Labour,Interim Manager,EC2N 3AG,"1,139.50",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239812,Contingent Labour,Interim Manager,EC2N 3AG,"1,323.90",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239827,Contingent Labour,Interim Manager,EC2N 3AG,"1,734.54",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239813,Contingent Labour,Temporary workers,EC2N 3AG,884.06,
"Housing, Communities & Local Government",MHCLG,01/10/2018,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239832,Contingent Labour,interim manager,EC2N 3AG,-802.27,
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,DERBY UNIVERSITY,,,,,7700003015,,ERDF grant payment,DE22 1GB,"99,694.20",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,FALMOUTH UNIVERSITY,,Large,,,7700003014,,ERDF grant payment,TR10 9FE,"184,162.37",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,JAD DEVELOPMENT(REDRUTH) LTD,,Micro,,,7700003008,,ERDF grant payment,SL3 9EH,"12,274.41",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,JAD DEVELOPMENT(REDRUTH) LTD,,Micro,,,7700003010,,ERDF grant payment,SL3 9EH,"24,671.36",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,LOW CARBON HUB CIC,,Micro,,,7700003009,,ERDF grant payment,OX1 1HH,"9,805.50",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SOUTHEND-ON-SEA BOROUGH COUNCIL,,,,,7700003016,,ERDF grant payment,SS2 6ER,"303,312.08",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,TRAMPERY FOUNDATION LTD,,Small,,,7700003011,,ERDF grant payment,EC1V 9EY,"7,054.60",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700003013,,ERDF grant payment,TR15 3QG,"167,679.13",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DERBY UNIVERSITY,,,,,7700003015,,ERDF grant payment,DE22 1GB,"76,707.75",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LOW CARBON HUB CIC,,Micro,,,7700003009,,ERDF grant payment,OX1 1HH,"123,315.58",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SOUTHEND-ON-SEA BOROUGH COUNCIL,,,,,7700003016,,ERDF grant payment,SS2 6ER,"239,355.11",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TRAMPERY FOUNDATION LTD,,Small,,,7700003011,,ERDF grant payment,EC1V 9EY,"23,847.73",Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TRAMPERY FOUNDATION LTD,,Small,,,7700003012,,ERDF grant offset,EC1V 9EY,-500.81,Yes
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239801,IT Managed / Outsourced Services,FY 18-19 DRP1 Table charges,WA3 6GD,"21,405.60",
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239833,IT Managed / Outsourced Services,ITMP resource,WA3 6GD,"42,859.21",
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239838,IT Managed / Outsourced Services,FY 18-19 DRP1 Table charges,WA3 6GD,"6,438.73",
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239839,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,"12,765.48",
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239840,IT Managed / Outsourced Services,PINS new requirements 18-19,WA3 6GD,"2,168.00",
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239841,IT Managed / Outsourced Services,WAN Management Charges 18/19,WA3 6GD,"2,645.18",
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239842,IT Managed / Outsourced Services,FY18/19 LOBA table charges,WA3 6GD,"18,388.87",
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239843,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,312.32,
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239844,IT Managed / Outsourced Services,FY18/19 PINS Horizon charges,WA3 6GD,"7,787.81",
"Housing, Communities & Local Government",MHCLG,01/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239845,IT Managed / Outsourced Services,"18/19 Desktop(""D""Table Charges)",WA3 6GD,"175,420.00",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Professional services,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106239847,Financial,GAD Advice 2018-19,EC4A 1AB,"28,662.66",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,LOTUS CARS LTD,,,,,2300002949,,RGF Grant Repayment,NR14 8EZ,"-1,400,000.00",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Training,Chief Finance Office,ILX GROUP,,Medium,,,5106239655,Development and Training,Civil Service Training,RG12 1WA,"1,270.75",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106239835,Development and Training,Civil Service Training,E14 5GL,317,
"Housing, Communities & Local Government",MHCLG,01/10/2018,Training,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106239824,Development and Training,Civil Service Training,DL1 9HB,"3,920.16",
"Housing, Communities & Local Government",MHCLG,01/10/2018,Training,Local Government & Public Services,CIVIL SERVICE COLLEGE LIMITED,,Small,,217536645,5106239729,Development and Training,Civil Service Training,SW1H 9BU,595,
"Housing, Communities & Local Government",MHCLG,01/10/2018,Web Services,Decentralisation and Local Growth,PULSION TECHNOLOGY LTD,,Small,,,5106239808,ICT Services,RtB and HtB Host & Sup Extension,G4 9XA,"10,502.35",
"Housing, Communities & Local Government",MHCLG,02/10/2018,Conferences and Meeting Facilities,Local Government & Public Services,CALDER CONFERENCES  LTD,,Small,,,2100286263,Business Travel Accommodation,Conferences,LS16 6RF,"2,160.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,Current (non AEF) Grants to Local Authorities,Chief Finance Office,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100286258,,Regional Control Centres,DH1 1TW,"82,657.33",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER LONDON AUTHORITY,,Large,,225353416,2100286257,,Regional Control Centres,SE10 1AP,"160,743.58",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER MANCHESTER COMB AUT,,Public Bodies,,424873172,2100286256,,Regional Control Centres,M27 8US,"74,517.33",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,NAT ASSOC LOCAL COUNCILS,,,,580214963,2100286262,,Grant claimed for period 25/06/17 - 21/09/18,WC1B 3LD,749.91,Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CITY OF BRADFORD MC,,,,,7700003020,,ERDF grant payment,BD1 1NN,"9,848.67",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ENTERPRISE GROWTH SOLUTIONS LTD,,Small,,,7700003026,,ERDF grant payment,AL7 3AX,"457,727.98",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GOODWIN DEVELOPMENT TRUST,,Medium,,,7700003017,,ERDF grant payment,HU2 3HQ,"98,164.30",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LEEDS CITY COUNCIL,,Large,,,7700003019,,ERDF grant payment,LS2 8HD,"5,594.65",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LEEDS CITY COUNCIL,,Large,,,7700003024,,ERDF grant payment,LS2 8HD,"4,814.39",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LEEDS CITY COUNCIL,,Large,,,7700003029,,ERDF grant payment,LS2 8HD,"5,453.88",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700003025,,ERDF grant payment,OX1 1BY,"48,407.84",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF HULL,,Large,,,7700003021,,ERDF grant offset,HU6 7RX,-427.77,Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF HULL,,Large,,,7700003023,,ERDF grant payment,HU6 7RX,"14,612.22",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF HULL,,Large,,,7700003027,,ERDF grant payment,HU6 7RX,"19,069.85",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF HULL,,Large,,,7700003028,,ERDF grant offset,HU6 7RX,-341.74,Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF HULL,,Large,,,7700003030,,ERDF grant payment,HU6 7RX,"23,088.07",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF YORK,,,,,7700003022,,ERDF grant payment,YO10 5DD,"133,032.40",Yes
"Housing, Communities & Local Government",MHCLG,02/10/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,L G FUTURES LTD,,Micro,,,5106239762,Research,Research - Provision of the Children's services,LU7 9LS,"55,000.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106239583,Research,investigation of real fires,WD25 9XX,"3,267.60",
"Housing, Communities & Local Government",MHCLG,02/10/2018,"IT - PC, Network & Hardware",Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239870,ICT Hardware,Reasonable Adjustment costs,WA3 6GD,"6,375.55",
"Housing, Communities & Local Government",MHCLG,02/10/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106239764,ICT Hardware,Surface Adapter,NG11 7EP,"3,084.60",
"Housing, Communities & Local Government",MHCLG,02/10/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106239764,ICT Hardware,Surface Cover,NG11 7EP,"2,342.52",
"Housing, Communities & Local Government",MHCLG,02/10/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106239764,ICT Hardware,Surface Laptop,NG11 7EP,"60,958.80",
"Housing, Communities & Local Government",MHCLG,02/10/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106239764,ICT Hardware,Surface Pen,NG11 7EP,"1,717.92",
"Housing, Communities & Local Government",MHCLG,02/10/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106239764,ICT Hardware,Surface Pro5,NG11 7EP,"28,417.32",
"Housing, Communities & Local Government",MHCLG,02/10/2018,IT - Service Contracts,Chief Finance Office,ESRI (UK) LIMITED,,Large,,226271518,5106239886,IT Managed / Outsourced Services,Building Cloud Services,HP21 7QG,"11,430.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,IT - Service Contracts,Chief Finance Office,ESRI (UK) LIMITED,,Large,,226271518,5106239886,IT Managed / Outsourced Services,Building Cloud Services,HP21 7QG,"19,320.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,IT - Service Contracts,Chief Finance Office,ESRI (UK) LIMITED,,Large,,226271518,5106239886,IT Managed / Outsourced Services,Building Cloud Services,HP21 7QG,"9,558.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,IT - Service Contracts,Chief Finance Office,ESRI (UK) LIMITED,,Large,,226271518,5106239886,IT Managed / Outsourced Services,Building Cloud Services,HP21 7QG,"19,115.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,IT - Service Contracts,Chief Finance Office,ESRI (UK) LIMITED,,Large,,226271518,5106239886,IT Managed / Outsourced Services,Building Cloud Services,HP21 7QG,"5,000.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239872,IT Managed / Outsourced Services,LOGASNet Certificate renewal,WA3 6GD,"4,089.60",
"Housing, Communities & Local Government",MHCLG,02/10/2018,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106239657,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"10,200.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,IT - Software Maintenance,Chief Finance Office,KOFAX UK LIMITIED,,Medium,,578437485,5106239852,IT Managed / Outsourced Services,Readsoft Support Renewal,RG24 8WG,"30,732.16",
"Housing, Communities & Local Government",MHCLG,02/10/2018,Management Consultancy,Chief Finance Office,BRAMBLE HUB LTD,,Large,,221172856,5106238437,Consultancy,risk function consultancy,SE1 7SP,"97,750.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,Printing,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106239734,Printing Services,Corporate Publishing,SK3 02P,509.64,
"Housing, Communities & Local Government",MHCLG,02/10/2018,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106239880,Financial,Design of Holocaust Memorial,NW1 5QT,"21,294.00",
"Housing, Communities & Local Government",MHCLG,02/10/2018,Professional services,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106239752,Financial,GAD Advice 2018-19,EC4A 1AB,"38,681.69",
"Housing, Communities & Local Government",MHCLG,02/10/2018,Training,Chief Finance Office,CAST MEDIA GROUP,,Small,,,5106239883,Development and Training,Civil Service Training,LS12 6HY,249,
"Housing, Communities & Local Government",MHCLG,02/10/2018,Training,Chief Finance Office,IMPERIAL COLLEGE,,Large,,211470468,5106239884,Development and Training,Civil Service Training,SW7 2AZ,315,
"Housing, Communities & Local Government",MHCLG,02/10/2018,Training,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106239889,Development and Training,Civil Service Training,DL1 9HB,"3,920.15",
"Housing, Communities & Local Government",MHCLG,03/10/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106239642,Contingent Labour,Temporary worker,EC2N 3AG,630.67,
"Housing, Communities & Local Government",MHCLG,03/10/2018,Agency Staff,Chief Finance Office,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106239894,Contingent Labour,User Research Lead Interim,DL1 9WQ,"3,828.17",
"Housing, Communities & Local Government",MHCLG,03/10/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106239916,Office Solutions,Red Box Delivery Service - Sep 18,S49 1HQ,490.5,
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CHESTER UNIVERSITY,,Large,,,7700003037,,ERDF grant payment,CH1 4BJ,"64,164.04",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CHORLEY BOROUGH COUNCIL,,Micro,,,7700003034,,ERDF grant payment,PR7 1DP,"504,749.95",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,Dep for Bus Energy & Ind Strategy,,,,,2300002935,,ERDF Grant Repayment,SW1H 0ET,"-9,802.72",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,GEOTHERMAL ENGINEERING LTD,,Micro,,,7700003033,,ERDF grant payment,TR16 5HY,"1,141,522.81",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CHESTER UNIVERSITY,,Large,,,7700003037,,ERDF grant payment,CH1 4BJ,"75,904.97",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CHORLEY BOROUGH COUNCIL,,Micro,,,7700003034,,ERDF grant payment,PR7 1DP,"6,765.47",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,Dep for Bus Energy & Ind Strategy,,,,,2300002936,,ERDF Grant Repayment,SW1H 0ET,"-44,283.04",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,Dep for Bus Energy & Ind Strategy,,,,,2300002937,,ERDF Grant Repayment,SW1H 0ET,"-44,469.03",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORDSHIRE COUNTY COUNCIL,,Large,,,7700003036,,ERDF grant payment,OX1 1ND,"77,875.29",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WOMEN'S ORGANISATION,,Small,,,7700003035,,ERDF grant payment,L1 0AB,"70,014.30",Yes
"Housing, Communities & Local Government",MHCLG,03/10/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,OXFORD CONS SOCIAL INCLUSION LTD,,Micro,,735385184,5106239901,Research,Research - Indices of Deprivation,BN1 4GQ,"14,157.35",
"Housing, Communities & Local Government",MHCLG,03/10/2018,"Furniture, Fittings and carpets",Chief Finance Office,WAGSTAFF BROS LTD,,,,210307773,5106239906,"Furniture, Fixtures and Fittings",specialist equipment for reasonable adj,EC1V 4JR,824.44,
"Housing, Communities & Local Government",MHCLG,03/10/2018,"IT - PC, Network & Hardware",Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106239410,ICT Hardware,Wifi expansion,BB9 5SR,"7,780.20",
"Housing, Communities & Local Government",MHCLG,03/10/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106239921,IT Managed / Outsourced Services,New Requirement 18 / 19,WA3 6GD,"9,969.00",
"Housing, Communities & Local Government",MHCLG,03/10/2018,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106239871,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"7,140.00",
"Housing, Communities & Local Government",MHCLG,03/10/2018,IT Maintenance,Chief Finance Office,NEW RICOH UK,,Large,,424537512,5106239920,ICT Services,MFD Service Charges (London) FY15/16,NN4 7YB,"36,691.81",
"Housing, Communities & Local Government",MHCLG,03/10/2018,Licence Fees/Levies,Decentralisation and Local Growth,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106239908,Software,Creative Cloud Software Licences,KT22 7TW,"6,749.95",