﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Revised Total to Disclose,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/03/2022,Expert Report,Litigation Group,Mr Anthony Maden Md Mrcpsych,987557,32400,Payment for professional services,SE24 9NY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/03/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235790,53254.55,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/03/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235808,34684.09,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/03/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,235810,58448.32,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/03/2022,Bonus Payments,Corporate Resources Group,Edenred (Uk Group ) Ltd,235874,44360,Payment for Bonus amounts ,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/03/2022,Expert Report,Litigation Group,Intertox Inc,987883,30782.08,Payment for professional services,BS1 6JS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/03/2022,Maintenance: Software,Corporate Resources Group,Advanced Legal Solutions Ltd,235872,34036.6,Payment relating to IT software maintenance,SL3 9LL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2022,E-Disclosure Fees,Litigation Group,Epiq Systems Ltd,988283,51000.76,Payment for provision of e disclosure services,E14 9SH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2022,Counsel Fees,Litigation Group,Bdo Llp,988353,128257.5,Payment to Counsel (inc.VAT),W1U 7EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/03/2022,Counsel Fees,Litigation Group,Mr Oliver Sanders Q.C (1 Crown Office Row),988497,32022,Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2022,Advisory External Legal Spend,Advisory Group CLG,Dla Piper  Uk Llp,236059,41654.74,Payment for professional services,S1 2JX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2022,Maintenance: Software,Corporate Resources Group,Tikit Limited,236089,34036.6,Payment relating to IT software maintenance,B1 1RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2022,Counsel Fees,Litigation Group,Mr Nicholas Moss Q.C (Temple Garden Chambers),988948,52812,Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/03/2022,Counsel Fees,Litigation Group,Miss Eleanor Grey Q.C (39 Essex Street),988963,31849.2,Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2022,Ext Serv:Security Clearances,Corporate Resources Group,Cabinet Office,236147,58770.53,Payment relating to CS HR services,SW1H 9GL,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2022,Network Services,Corporate Resources Group,Colt Technology Services,236153,47777.7,Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,236164,30233.75,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,236165,68823.97,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/03/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,236166,64146,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/03/2022,Advisory External Legal Spend,Advisory Group CLG,Dla Piper  Uk Llp,236298,35558.93,Payment for professional services,S1 2JX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/03/2022,Counsel Fees,Litigation Group,Mr Zubair Ahmad (2 Hare Court),989860,38016,Payment to Counsel (inc.VAT),SE18 6LZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2022,Maintenance: Software,Corporate Resources Group,Citrix Systems Uk Limited,236442,51200.02,Payment relating to IT software maintenance,W2 6LA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/03/2022,Training: Further Education,Litigation Group,The University Of Law,236443,118800,Payment for professional services,EC1Y 8HQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/03/2022,Recruitment: Lawyers,Corporate Resources Group,Peoplescout (Tmp Uk Ltd),236516,89990.4,Payment for professional services,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/03/2022,Accommodation: Rent,No 27  Estates,Stiles Harold Williams Partnership Llp,236523,59128.25,Payment of rent for conference suite,W1F 0UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/03/2022,Maintenance: Software,Government Actuary Dept (Gad),Pentesec Limited,236524,84019.55,Payment relating to IT software maintenance,PE2 6LR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/03/2022,Maintenance: Software,Government Actuary Dept (Gad),Boxxe Ltd,236529,96441.02,Payment relating to IT software maintenance,YO61 1ET,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/03/2022,Maintenance: Software,Corporate Resources Group,Insight Direct (Uk) Limited,236536,249406.84,Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2022,Training: Top Managmnt Prog,Corporate Resources Group,Cabinet Office,236647,206040,Payment relating to CS HR services,SW1H 9GL,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2022,Consultants: General,Corporate Resources Group,Tpximpact Ltd,236661,158100,Payment for IT Consultants,WC2R 0EX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2022,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,991457,74884.96,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/03/2022,Maintenance: Software,Corporate Resources Group,Citrix Systems Uk Limited,236741,35556,Payment relating to IT software maintenance,W2 6LA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/03/2022,Accommodation: Rent,Corpoate Group,Gva Grimley Ltd,236742,35176.6,Payment of rent,B1 2JJ,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,25/03/2022,Fixed Assets: Acquisitions,Corporate Group,Insight Direct (Uk) Limited,236750,531000,Payment relating to IT ,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/03/2022,Fixed Assets: Acquisitions,Corporate Group,Insight Direct (Uk) Limited,236751,75000,Payment relating to IT ,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/03/2022,Maintenance: Software,Corporate Resources Group,Insight Direct (Uk) Limited,236752,53496,Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/03/2022,Accommodation: Rent,Attorney General Office,Government Property Agency - Cabinet Office,29921,161653.64,Payment of AGO rent,SW1H 9GL,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2022,Expert Report,Litigation Group,Frontier Economics Ltd,992244,52160.4,Payment for professional services,WC1V 6DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2022,Counsel Fees,Litigation Group,Womble Bond Dickinson Llp,992284,47234.56,Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2022,Enquiry Agent / Process Server,Litigation Group,Womble Bond Dickinson Llp,992370,47234.57,Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2022,Gen Fund: Parliamentary Grant,Tsda Balance Sheet,Hm Treasury,236923,25000000,Repayment of amount from HMT contingency fund,SW1A 2HQ,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2022,Advisory External Legal Spend,Advisory Group CLG,Pinsent Masons Llp,236928,40128,Payment for professional services,EC2A 4ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2022,Maintenance: Software,Corporate Resources Group,Mti Technology Ltd,236950,47537.15,Payment relating to IT software maintenance,GU7 1EY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2022,Recruitment: Lawyers,Corporate Resources Group,Peoplescout (Tmp Uk Ltd),237009,30934.2,Payment for professional services,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2022,Subscriptions: Bar Council,Corporate Resources Group,The Bar Council,237019,102963,Payment of practising certificate fees,WC1V 7HZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2022,Library: On-Line Service,Knowledge & Innovation,Diligent Boardbooks Ltd,237097,66732.6,Payment for subscription services,WC2N 5HR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/03/2022,Counsel Fees,Litigation Group,Mr Simon Perhar - Hatton Chambers,992909,30288,Payment to Counsel (inc.VAT),EC1N 8BA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2022,Payroll Control Account,Tsda Balance Sheet,Legal & General,237193,29618.15,Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2022,Advisory External Legal Spend,Advisory Group CLG,Tlt Solicitors,237248,30153.6,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2022,Audit  Internal,Management Accounting,Hm Treasury,237256,43653.9,Payment for internal audit services,NR7 0HS,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2022,Advisory External Legal Spend,Advisory Group CLG,Dla Piper  Uk Llp,237266,35558.93,Payment for professional services,S1 2JX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2022,E-Disclosure Fees,Litigation Group,Anexsys Ltd,993196,58413.6,Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2022,E-Disclosure Fees,Litigation Group,Anexsys Ltd,993212,90694.8,Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2022,E-Disclosure Fees,Litigation Group,Anexsys Ltd,993214,39003.85,Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2022,E-Disclosure Fees,Litigation Group,Anexsys Ltd,993555,250496.4,Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2022,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,993803,79042.6,Payment for professional services,BS1 6TP,,,,Administration
