Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,03/11/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,232045,57923.64,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/11/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,232047,50850.52,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/11/2021,Adjustments - Pay,Corporate Group,Hm Revenue & Customs,232087,246326,Payment for Salary ,NP20 9BB,Public,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/11/2021,Audit  Internal,Corporate Group,Hm Treasury,232125,72756.5,Audit Fee,NR7 0HS,Public,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/11/2021,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,972631,40283.79,Payment for professional services,BS1 6YP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/11/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,232282,45504.39,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2021,Maintenance: Software,Corporate Group,Cdw Limited,232403,237066.84,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,232415,48088.38,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2021,Solicitor'S Agents Fees,Litigation Group,Dla Piper Uk  Llp,973420,23861.88,Payment for professional services,SO23 5AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/11/2021,Solicitor'S Agents Fees,Litigation Group,Dla Piper Uk  Llp ,973558,38064.53,Payment for professional services,SO23 5AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/11/2021,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,973962,79337.41,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/11/2021,Salaries: Inward Secondments,Advisory Group,General Medical Council,232565,39549.85,Payment for professional services,M3 3AW,Public,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/11/2021,Bonus Payments,Corporate Group,Edenred (Uk Group ) Ltd,232566,25890,Payment for professional services,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/11/2021,Solicitor'S Agents Fees,Litigation Group,Dla Piper Uk Ltd (Leeds),974669,112957.58,Payment for professional services,S1 2JX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,232685,50433.7,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,232727,50258.51,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,232784,50466.55,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/11/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,232788,91551.67,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2021,Maintenance: Software,Corporate Group,Cdw Limited,232867,239821.49,Payment relating to IT software maintenance,EC4M 9AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2021,Advisory External Legal Spend,Litigation Group,Pinsent Masons Llp,232935,33440,Payment for professional services,EC2A 4ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2021,Payroll Control Account,Corporate Group,Legal & General,233011,30097.99,Payment relating to employee pensions,KT20 6EU,Public,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/11/2021,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,975765,9700,Payment of Court Fee,NP20 9BB,Public,,,Administration
