Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/03/2013,Prof Prog & Tech Fees,Corporate Resources,Derwant Facilities Management,138305,"58,312.80",Payment of relating to file store audit ,HG2 8QT,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/03/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),138324,"54,733.49",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,04/03/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),138324,"17,041.26",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/03/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),138373,"61,028.29",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/03/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),138373,"17,629.82",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/03/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),138391,"62,109.95",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,05/03/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),138391,"13,745.55",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,06/03/2013,Solicitor's Agents Fees,Litigation Division,Hill Dickinson LLP,564659,"25,986.00",Payment for professional services,CH1 2BN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,07/03/2013,Expert Report,Litigation Division,Tempus Delay Analysis,564834,"63,660.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,EC4A 2DQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/03/2013,Maintenance: Software,Corporate Resources,Insight Direct (UK) Limited,138470,"35,890.97",Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/03/2013,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (UK) Limited,138472,"151,670.40",Payment relating to purchase of IT equipment,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/03/2013,Expert Report,Litigation Division,Gardiner & Theobald Fairway Limited,565202,"36,878.95",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WCIE 7EA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/03/2013,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,138541,"1,052,601.59",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/03/2013,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,138543,"330,338.88",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/03/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),138546,"65,319.99",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/03/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),138546,"22,002.07",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/03/2013,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,138552,"32,313.16",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,14/03/2013,Stationery,Corporate Resources,Banner Business Supplies Ltd,138596,"28,451.07",Purchase of stationery,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,14/03/2013,Maintenance: Software,Corporate Resources,Open Text Corporation,138600,"44,406.94",Payment relating to IT software maintenance,RG6 1PU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,14/03/2013,Maintenance: Software,Corporate Resources,Simply Networking Solutions Ltd,138602,"34,549.11",Payment relating to IT software maintenance,TW17 0QD,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,14/03/2013,Fixed Assets: Acquisitions,Corporate Resources,Altodigital (UK) Limited,138604,"26,150.40",Payment relating to purchase of furniture,SE1 5JX,,,,Programme
HM Procurator General and Treasury Solicitor,Attorney General's Office ,14/03/2013,Accommodation: Rent,Attorney General's Office,R & K LLC,24602,"140,646.00",Payment of rent,GU1 4HN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/03/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,138609,"4,580.68",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/03/2013,Agency Staff: Admin,Litigation Division,Kelly Services (Uk) Ltd,138609,"23,201.19",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/03/2013,Agency Staff: Admin,Employment Group ,Kelly Services (Uk) Ltd,138609,"3,457.86",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/03/2013,Agency Staff: Admin,GLS (Delegated Budget),Kelly Services (Uk) Ltd,138609,571.97,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/03/2013,Expert Report,Litigation Division,Capita Symonds,565865,"31,044.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WC1V 6DW,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,15/03/2013,Expert Report,Litigation Division,Navigant Consulting (Europe) Ltd,565870,"27,573.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,EC2V 5HA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,19/03/2013,Prof Prog & Tech Fees,Corporate Resources,Cabinet Office,138707,"37,920.00",Payment relating to Human  Resources services,CF14 3UW,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,19/03/2013,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,24613,"18,949.80",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,19/03/2013,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,24613,"4,103.10","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,19/03/2013,Cleaning: Office,Attorney General's Office,Amey Community Limited,24613,"3,633.50",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,20/03/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (Uk) Ltd,138701,"3,261.62",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,20/03/2013,Agency Staff: Admin,Litigation Division,Kelly Services (Uk) Ltd,138701,"22,547.62",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,20/03/2013,Agency Staff: Admin,Employment Group ,Kelly Services (Uk) Ltd,138701,"4,648.34",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,20/03/2013,Agency Staff: Admin,GLS (Delegated Budget),Kelly Services (Uk) Ltd,138701,587.86,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,20/03/2013,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,138725,"1,764.10",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,20/03/2013,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,138725,"29,401.67",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,20/03/2013,Subscriptions: Bar Council,Corporate Resources,The Bar Council,138753,"64,742.20",Block payment of practicing certificate fees and members' services fee,WC1V 7HZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (Uk) Ltd,138700,"5,961.78",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Agency Staff: Admin,Litigation Division,Kelly Services (Uk) Ltd,138700,"25,123.83",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Agency Staff: Admin,Employment Group ,Kelly Services (Uk) Ltd,138700,"4,223.02",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Agency Staff: Admin,GLS (Delegated Budget),Kelly Services (Uk) Ltd,138700,579.90,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Accommodation: Rent,Corporate Resources,King Sturge,138766,"26,257.50",Payment of rent,BS8 9AQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Accommodation: Rates,Corporate Resources,Croydon Council,138781,"38,789.00",Payment of business rates ,CR9 1BQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),138783,"61,658.50",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),138783,"18,840.52",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (UK) Limited,138789,"71,429.53",Payment relating to purchase of IT equipment,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,21/03/2013,Law Stationers/Copy Documents,Litigation Division,Oyez Professional Services Limited,567288,"37,652.00",Payment for specialist legal copying service,SE16 3QQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,22/03/2013,Expert Report,Litigation Division,Axis Ergonomics,567563,"25,663.21",Payment relating to professional services or study offering an expert opinion in relation to a legal case,NN4 0BN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,25/03/2013,Accommodation: Rent,Government Property Lawyers,Berkley Estates London Limited,138887,"122,700.00",Payment of rent,W1U 7EU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,25/03/2013,Counsel Fees,Litigation Division,Mr David Evans QC,567681,"28,066.40",Payment to Counsel,EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/03/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),138958,"58,957.13",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/03/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),138958,"24,262.30",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/03/2013,Contracts & Procurement,Corporate Resources,Crown Prosecution Service,138959,"35,535.00",Payment relating to Contracts and Procurement shared services,YO1 9PQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/03/2013,Prosecution Services,Defra Legal,Crown Prosecution Service,138962,"115,282.18",Payment to CPS for Prosecution Services,YO1 9PQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/03/2013,Gen Fund: Surplus To Surrender,Corporate Resources,HM Treasury,139001,"226,000.00",Payment relating to reduction in net cash requirement due to the use of the Budget Exchange mechanism,SW1A 2HQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/03/2013,Expert Report,Litigation Division,PA Consulting Services Ltd,568182,"37,824.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/03/2013,Expert Report,Litigation Division,PA Consulting Services Ltd,568183,"67,672.09",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/03/2013,Counsel Fees,Litigation Division,Mr Neil Garnham Q.C.,568299,"25,305.60",Payment to Counsel,EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/03/2013,Expert Report,Litigation Division,PA Consulting Services Ltd,568460,"130,433.08",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Fixed Assets: Acquisitions,Corporate Resources,Stone Group,138528,"27,340.80",Payment relating to purchase of IT software,ST18 9AA,,,,Programme
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Maintenance: Software,Corporate Resources,Xma Ltd,139085,"26,918.89",Payment relating to IT software maintenance,NG11 7EP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),139091,"74,027.93",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),139091,"20,826.25",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Accomm: Removals & Porterag,Corporate Resources,Azone Projects Ltd,139100,"85,074.20",Payment relating to Print Room works,E15 2TF,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Defra Central Support Costs,Defra Legal,"Department For Environment, Food & Rural Affs",139122,"75,697.20",Payment for recharge of Defra central costs and support,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Maintenance: Software,Corporate Resources,Simply Networking Solutions Ltd,139145,"63,055.82",Payment relating to IT software maintenance,TW17 0QD,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Accommodation: Rates,Corporate Resources,Camden NNDR,139205,"180,197.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Fixed Assets: Acquisitions,Corporate Resources,Stone Group,139207,"27,340.80",Payment relating to purchase of IT software,ST18 9AA,,,,Programme
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Counsel Fees,Litigation Division,Mr Jonathan Glasson,569058,"27,084.00",Payment to Counsel,WC1R 5LN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,28/03/2013,Expert Report,Litigation Division,Hoare Lea & Partners,569254,"39,770.64",Payment relating to professional services or study offering an expert opinion in relation to a legal case,PL1 3GE,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,,Counsel Fees,Litigation Division,Dr Justin Turner QC,568925,"27,648.00",Payment to Counsel,WC2A 3RS,,,,Administration
