Traveller Name,Product Type,Document Type,First Segment Depart Date,Trip Duration (days),Room Nights,Arrival Airport,Hotel City,Class of Service,Base Sales,Reason Code,Account Name
3* and above,,,,,,,,,,,
BARRONS/RICHARD MR,RAIL,Charge         ,25/07/2016,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,AIR,Charge         ,28/08/2016,1,,London Heathrow,,DISCOUNT ECONOMY         ,120,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Charge         ,26/08/2016,1,,London Heathrow,,ECONOMY                  ,50,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Charge         ,26/08/2016,1,,Hamburg,,ECONOMY                  ,144,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Charge         ,25/08/2016,2,,Edinburgh,,DISCOUNT ECONOMY         ,60,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Exchange       ,25/08/2016,2,,Edinburgh,,DISCOUNT ECONOMY         ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,AIR,Charge         ,18/10/2016,5,,Belize City,,PREMIUM ECONOMY          ,3244,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,RAIL,Charge         ,28/07/2016,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,28/07/2016,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,08/06/2016,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,08/06/2016,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,11/06/2016,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,11/06/2016,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,24/08/2016,1,,,,SECOND CLASS RAIL       ,27,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,13/09/2016,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,16/09/2016,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,06/09/2016,1,,,,SECOND CLASS RAIL       ,23,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,27/09/2016,1,,,,SECOND CLASS RAIL       ,20,Lowest Fare,MINISTRY OF DEFENCE RAIL
BECKETT/THOMAS MR,AIR,Charge         ,31/07/2016,3,,Doha,,BUSINESS                 ,3400,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Exchange       ,31/07/2016,3,,Doha,,BUSINESS                 ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,16/08/2016,2,,Algiers,,DISCOUNT ECONOMY         ,354,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,16/08/2016,2,,Algiers,,ECONOMY                  ,36,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,07/09/2016,1,,Beirut,,DISCOUNT ECONOMY         ,745,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,09/09/2016,1,,London Heathrow,,DISCOUNT BUSINESS        ,574,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,09/09/2016,1,,London Heathrow,,BUSINESS                 ,1079,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,27/09/2016,1,,Damman (Dhahran),,ECONOMY                  ,57,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,26/09/2016,4,,Riyadh,,DISCOUNT BUSINESS        ,3439,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,22/09/2016,1,,London Heathrow,,BUSINESS                 ,1781,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,18/09/2016,1,,Cairo,,DISCOUNT ECONOMY         ,404,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,18/09/2016,5,,Cairo,,BUSINESS                 ,100,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Exchange       ,18/09/2016,1,,Cairo,,BUSINESS                 ,946,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,09/09/2016,1,,London Heathrow,,DISCOUNT BUSINESS        ,-574,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,03/10/2016,4,,Muscat,,DISCOUNT BUSINESS        ,1619,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,17/10/2016,1,,Amman,,DISCOUNT ECONOMY         ,257,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,14/10/2016,1,,Doha,,DISCOUNT BUSINESS        ,1699,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,11/10/2016,9,,London Heathrow,,DISCOUNT BUSINESS        ,1040,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,05/08/2016,3,,Glasgow,,DISCOUNT ECONOMY         ,34,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,14/09/2016,1,,Palma Mallorca,,ECONOMY                  ,131,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,13/09/2016,1,,Berlin Germa,,DISCOUNT ECONOMY         ,217,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Refund         ,13/09/2016,1,,Berlin Germa,,DISCOUNT ECONOMY         ,-217,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,HOTEL,Indirect Charge,,1,1,,Nottingham,,69,Hotel within Cap,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,RAIL,Charge         ,28/07/2016,1,,,,SECOND CLASS RAIL       ,75,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,26/07/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,27/07/2016,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,22/09/2016,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,22/09/2016,1,,,,SECOND CLASS RAIL       ,81,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Refund         ,22/09/2016,1,,,,SECOND CLASS RAIL       ,-27,,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,28/09/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,HOTEL,Indirect Charge,,1,1,,GLOUCESTER,,91,2 Occupants or more,MINISTRY OF DEFENCE
EVANS/TIMOTHY MR,HOTEL,Indirect Charge,,1,1,,GLOUCESTER,,101,2 Occupants or more,MINISTRY OF DEFENCE
EVANS/TIMOTHY MR,RAIL,Charge         ,15/07/2016,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,13/07/2016,1,,,,SECOND CLASS RAIL       ,84,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,15/07/2016,1,,,,SECOND CLASS RAIL       ,84,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,21/07/2016,1,,,,SECOND CLASS RAIL       ,84,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,AIR,Refund         ,01/07/2016,1,,Manchester,,DISCOUNT ECONOMY         ,-72,Lowest fare within policy accepted,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,31/08/2016,2,,Frankfurt,,DISCOUNT ECONOMY         ,235,Lowest fare within policy accepted,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,16/10/2016,5,,Raleigh Durham RDU,,DISCOUNT BUSINESS        ,4619,Lowest fare within policy accepted,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,13/10/2016,2,,Hanover,,DISCOUNT ECONOMY         ,396,Lowest fare within policy accepted,MINISTRY OF DEFENCE
EVERARD/JAMES MR,HOTEL,Indirect Charge,,1,1,,LONDON,,210,Special Circumstances: ie Adapted room/pets/specific parking,MINISTRY OF DEFENCE
EVERARD/JAMES MR,HOTEL,Indirect Charge,,2,2,,ARRAS,,229,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
EVERARD/JAMES MR,HOTEL,Indirect Charge,,2,2,,ARRAS,,152,Hotel within Cap,MINISTRY OF DEFENCE
EVERARD/JAMES MR,RAIL,Charge         ,15/07/2016,1,,,,SECOND CLASS RAIL       ,61,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,06/07/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,12/07/2016,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,11/07/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Refund         ,21/06/2016,1,,,,SECOND CLASS RAIL       ,-80,,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,14/09/2016,3,,,,STANDARD                ,68,Lowest Fare Accepted,MINISTRY OF DEFENCE
EVERARD/JAMES MR,RAIL,Refund         ,11/07/2016,1,,,,SECOND CLASS RAIL       ,-56,,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,25/08/2016,1,,,,SECOND CLASS RAIL       ,60,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,06/09/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,14/09/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,21/09/2016,1,,,,SECOND CLASS RAIL       ,67,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,28/09/2016,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,28/09/2016,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,04/10/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,04/10/2016,1,,,,SECOND CLASS RAIL       ,22,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,27/09/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,07/10/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,HOTEL,Indirect Charge,,1,1,,DERBY,,67,Hotel within Cap,MINISTRY OF DEFENCE
GARWOOD/RICHARD MR,RAIL,Charge         ,04/07/2016,1,,,,SECOND CLASS RAIL       ,18,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,12/07/2016,1,,,,SECOND CLASS RAIL       ,18,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,19/07/2016,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,19/07/2016,1,,,,SECOND CLASS RAIL       ,30,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,21/07/2016,1,,,,SECOND CLASS RAIL       ,71,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,02/08/2016,1,,,,SECOND CLASS RAIL       ,20,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,04/08/2016,1,,,,SECOND CLASS RAIL       ,71,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,08/09/2016,1,,,,SECOND CLASS RAIL       ,18,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,13/09/2016,1,,,,SECOND CLASS RAIL       ,20,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,21/09/2016,2,,,,SECOND CLASS RAIL       ,21,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,23/09/2016,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,26/09/2016,1,,,,SECOND CLASS RAIL       ,71,Lowest Fare,MINISTRY OF DEFENCE RAIL
GREGORY/ANDREW MR,AIR,Charge         ,27/07/2016,1,,Newcastle Gb,,DISCOUNT ECONOMY         ,176,Lowest fare within policy accepted,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,28/07/2016,1,,Southampton,,DISCOUNT ECONOMY         ,88,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,27/07/2016,1,,Newcastle Gb,,DISCOUNT ECONOMY         ,111,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE - DILFOR
GREGORY/ANDREW MR,AIR,Refund         ,27/07/2016,1,,Newcastle Gb,,DISCOUNT ECONOMY         ,-43,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/JOHN MR,AIR,Charge         ,09/08/2016,2,,Edinburgh,,DISCOUNT ECONOMY         ,200,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LORIMER/PHILLIPPA MRS,AIR,Charge         ,09/08/2016,2,,Edinburgh,,DISCOUNT ECONOMY         ,200,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,03/10/2016,5,,Singapore,,DISCOUNT BUSINESS        ,4627,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,HOTEL,Indirect Charge,,1,1,,OSLO,,404,Co-Location: with colleagues who have already booked,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,RAIL,Charge         ,11/07/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
MESSENGER/GORDON MR,RAIL,Charge         ,19/07/2016,1,,,,STANDARD PREMIER        ,169,,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,AIR,Charge         ,03/08/2016,3,,Tampa/St. Petersburg,,DISCOUNT BUSINESS        ,3546,Lowest fare within policy accepted,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,AIR,Charge         ,14/09/2016,4,,Ottawa,,DISCOUNT BUSINESS        ,3739,Lowest fare within policy accepted,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,AIR,Charge         ,23/10/2016,4,,Abu Dhabi,,DISCOUNT BUSINESS        ,2175,Only this fare available � late booking or amendment,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,AIR,Charge         ,06/10/2016,2,,London Heathrow,,BUSINESS                 ,2905,Only this fare available � late booking or amendment,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,AIR,Charge         ,11/10/2016,5,,Sydney Ns,,BUSINESS                 ,6944,Lowest fare within policy accepted,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,1,1,,INCHEON,,80,Hotel within Cap,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,1,1,,TAMPA,,102,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
OSBORN/PHILIP MR,HOTEL,Indirect Charge,,2,2,,OTTAWA,,389,Above Cap: no suitable alternative available within Cap Rate,MINISTRY OF DEFENCE
PEACH/BRIGITTE MRS,AIR,Charge         ,17/09/2016,1,,Split,,ECONOMY                  ,129,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,28/08/2016,2,,Newquay,,ECONOMY                  ,139,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,25/08/2016,3,,London Heathrow,,DISCOUNT BUSINESS        ,3978,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,16/10/2016,3,,Dulles,,DISCOUNT BUSINESS        ,3662,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,27/07/2016,1,,,,SECOND CLASS RAIL       ,60,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,30/08/2016,2,,,,STANDARD PREMIER        ,174,,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,17/08/2016,1,,,,SECOND CLASS RAIL       ,24,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,28/10/2016,1,,,,SECOND CLASS RAIL       ,20,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,30/09/2016,1,,,,SECOND CLASS RAIL       ,55,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,29/09/2016,1,,,,SECOND CLASS RAIL       ,61,Lowest Fare,MINISTRY OF DEFENCE RAIL
POFFLEY/MARK MR,AIR,Charge         ,21/09/2016,2,,Berlin Germa,,DISCOUNT ECONOMY         ,328,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POFFLEY/MARK MR,AIR,Charge         ,11/10/2016,2,,Tokyo Hnd,,BUSINESS                 ,3116,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POFFLEY/MARK MR,AIR,Charge         ,09/10/2016,2,,Canberra,,ECONOMY                  ,1166,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POFFLEY/MARK MR,AIR,Charge         ,04/10/2016,2,,Savannah,,ECONOMY                  ,982,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POFFLEY/MARK MR,AIR,Charge         ,04/10/2016,4,,Dulles,,ECONOMY                  ,1613,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POFFLEY/MARK MR,AIR,Refund         ,04/10/2016,4,,Dulles,,ECONOMY                  ,-1613,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POFFLEY/MARK MR,AIR,Charge         ,04/10/2016,4,,Dulles,,ECONOMY                  ,1613,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POFFLEY/MARK MR,AIR,Charge         ,08/10/2016,7,,Dubai,,PREMIUM ECONOMY          ,1517,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POFFLEY/MARK MR,AIR,Charge         ,04/10/2016,4,,Dulles,,ECONOMY                  ,55,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POFFLEY/MARK MR,RAIL,Charge         ,29/07/2016,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
POPE/NICHOLAS MR,AIR,Charge         ,03/10/2016,6,,Dulles,,DISCOUNT BUSINESS        ,3663,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POPE/NICHOLAS MR,AIR,Exchange       ,02/10/2016,6,,Dulles,,DISCOUNT BUSINESS        ,1,Lowest fare within policy accepted,MINISTRY OF DEFENCE
POPE/NICHOLAS MR,AIR,Charge         ,01/11/2016,4,,Dulles,,DISCOUNT BUSINESS        ,3662,Other -you may be contacted to confirm reason,MINISTRY OF DEFENCE
POPE/NICHOLAS MR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,Hotel within Cap,MINISTRY OF DEFENCE
POPE/NICHOLAS MR,RAIL,Charge         ,26/07/2016,1,,,,SECOND CLASS RAIL       ,43,Lowest Fare,MINISTRY OF DEFENCE RAIL
POPE/NICHOLAS MR,RAIL,Charge         ,06/09/2016,1,,,,SECOND CLASS RAIL       ,84,Lowest Fare,MINISTRY OF DEFENCE RAIL
POPE/NICHOLAS MR,RAIL,Refund         ,06/09/2016,1,,,,SECOND CLASS RAIL       ,-74,,MINISTRY OF DEFENCE RAIL
POPE/NICHOLAS MR,RAIL,Charge         ,19/09/2016,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
POPE/NICHOLAS MR,RAIL,Charge         ,13/09/2016,1,,,,SECOND CLASS RAIL       ,84,Lowest Fare,MINISTRY OF DEFENCE RAIL
POPE/NICHOLAS MR,RAIL,Charge         ,20/09/2016,1,,,,SECOND CLASS RAIL       ,42,Lowest Fare,MINISTRY OF DEFENCE RAIL
POPE/NICHOLAS MR,RAIL,Charge         ,13/09/2016,1,,,,SECOND CLASS RAIL       ,42,Lowest Fare,MINISTRY OF DEFENCE RAIL
POPE/NICHOLAS MR,RAIL,Refund         ,13/09/2016,1,,,,SECOND CLASS RAIL       ,-74,,MINISTRY OF DEFENCE RAIL
POPE/NICHOLAS MR,RAIL,Charge         ,27/09/2016,1,,,,SECOND CLASS RAIL       ,40,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,14/07/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,11/07/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,12/07/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,07/07/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,07/07/2016,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,26/07/2016,1,,,,SECOND CLASS RAIL       ,131,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,08/09/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,06/09/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,21/09/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,13/09/2016,1,,,,SECOND CLASS RAIL       ,66,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,13/09/2016,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,21/09/2016,1,,,,SECOND CLASS RAIL       ,63,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,03/10/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,05/10/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
POTTS/DUNCAN MR,RAIL,Charge         ,07/10/2016,1,,,,SECOND CLASS RAIL       ,132,Lowest Fare,MINISTRY OF DEFENCE RAIL
PRESTON/MARK MR,RAIL,Charge         ,27/09/2016,1,,,,SECOND CLASS RAIL       ,62,Lowest Fare,MINISTRY OF DEFENCE RAIL
PRESTON/MARK MR,RAIL,Charge         ,27/09/2016,1,,,,SECOND CLASS RAIL       ,80,Lowest Fare,MINISTRY OF DEFENCE RAIL
STONE/MICHAEL MR,AIR,Charge         ,16/08/2016,4,,Dulles,,PREMIUM ECONOMY          ,1339,Lowest fare within policy accepted,MINISTRY OF DEFENCE
STONE/MICHAEL MR,AIR,Charge         ,25/09/2016,5,,Orlando International,,PREMIUM ECONOMY          ,3020,Lowest fare within policy accepted,MINISTRY OF DEFENCE
STONE/MICHAEL MR,AIR,Charge         ,05/10/2016,3,,Prague,,DISCOUNT ECONOMY         ,332,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
STONE/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,CORSHAM,,85,Hotel within Cap,MINISTRY OF DEFENCE
STONE/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,ARLINGTON,,138,Hotel within Cap,MINISTRY OF DEFENCE
STONE/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,Boston,,119,Hotel within Cap,MINISTRY OF DEFENCE
STONE/MICHAEL MR,HOTEL,Indirect Charge,,2,2,,BELLEVUE,,233,Meeting / Conferences held at hotel,MINISTRY OF DEFENCE
STONE/MICHAEL MR,HOTEL,Indirect Charge,,4,4,,BURLINGAME,,489,Meeting / Conferences held at hotel,MINISTRY OF DEFENCE
STONE/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,CORSHAM,,90,No Reason Given � MOD may contact you to confirm reason,MINISTRY OF DEFENCE
STONE/MICHAEL MR,HOTEL,Indirect Charge,,2,2,,WASHINGTON,,195,Hotel within Cap,MINISTRY OF DEFENCE
STONE/MICHAEL MR,RAIL,Charge         ,14/07/2016,1,,,,SECOND CLASS RAIL       ,22,Lowest Fare,MINISTRY OF DEFENCE RAIL
STONE/MICHAEL MR,RAIL,Charge         ,13/07/2016,1,,,,SECOND CLASS RAIL       ,30,Lowest Fare,MINISTRY OF DEFENCE RAIL
STONE/MICHAEL MR,RAIL,Charge         ,09/08/2016,1,,,,SECOND CLASS RAIL       ,81,Lowest Fare,MINISTRY OF DEFENCE RAIL
STONE/MICHAEL MR,RAIL,Charge         ,10/08/2016,1,,,,SECOND CLASS RAIL       ,30,Lowest Fare,MINISTRY OF DEFENCE RAIL
STONE/MICHAEL MR,RAIL,Charge         ,31/08/2016,1,,,,SECOND CLASS RAIL       ,81,Lowest Fare,MINISTRY OF DEFENCE RAIL
STONE/MICHAEL MR,RAIL,Charge         ,31/08/2016,1,,,,SECOND CLASS RAIL       ,30,Lowest Fare,MINISTRY OF DEFENCE RAIL
STONE/MICHAEL MR,RAIL,Charge         ,01/09/2016,1,,,,SECOND CLASS RAIL       ,30,Lowest Fare,MINISTRY OF DEFENCE RAIL
STONE/MICHAEL MR,RAIL,Refund         ,01/09/2016,1,,,,SECOND CLASS RAIL       ,-20,,MINISTRY OF DEFENCE RAIL
STONE/MICHAEL MR,RAIL,Charge         ,04/10/2016,1,,,,SECOND CLASS RAIL       ,81,Lowest Fare,MINISTRY OF DEFENCE RAIL
THOMPSON/JOHN MR,AIR,Charge         ,16/09/2016,2,,London Heathrow,,DISCOUNT ECONOMY         ,547,Lowest fare within policy accepted,WASHINGTON TROOPER
THOMPSON/JOHN MR,AIR,Charge         ,16/09/2016,2,,London Heathrow,,DISCOUNT ECONOMY         ,547,Lowest fare within policy accepted,WASHINGTON TROOPER
THOMPSON/JOHN MR,AIR,Exchange       ,16/09/2016,2,,London Heathrow,,PREMIUM ECONOMY          ,303,Lowest fare within policy accepted,WASHINGTON TROOPER
THOMPSON/JOHN MR,AIR,Exchange       ,16/09/2016,2,,London Heathrow,,PREMIUM ECONOMY          ,303,Lowest fare within policy accepted,WASHINGTON TROOPER