Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,
"Department for Business, Innovation and Skills",UK Space Agency,11/02/2016,Contributions,UK Space Agency - UK Space Agency,OECD ORGANISATION FOR ECONOMIC CO-OPERATION AND DEVELOPMENT,129622,"110,000.00",,75775,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,25/02/2016,Consultancy Expenditure,UK Space Agency - UK Space Agency,CAPITA BUSINESS SERVICES LTD,130427,"2,295.70",,DL1 9HN,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,25/02/2016,Consultancy Expenditure,UK Space Agency - UK Space Agency,CAPITA BUSINESS SERVICES LTD,130428,"-1,147.85",,DL1 9HN,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,MET OFFICE,131564,"239,231.00",,EX1 3PB,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,SPIRE GLOBAL UK LTD,131565,"149,000.00",,G3 8JU,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,SPIRE GLOBAL UK LTD,131576,"179,000.00",,G3 8JU,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Subsistence UK,UKSA - UKSA,"Personal Expense, Name Witheld",131632,14.51,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131634,14.62,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131634,18.05,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Subsistence UK,UKSA - UKSA,"Personal Expense, Name Witheld",131634,20,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Subsistence UK,UKSA - UKSA,"Personal Expense, Name Witheld",131634,28.15,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Hotel & Accommodation UK,UKSA - UKSA,"Personal Expense, Name Witheld",131634,227.07,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131643,2.76,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131643,4.66,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131643,9.8,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131644,2.29,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131644,3.22,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131644,4.9,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131644,12.62,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131645,9.8,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,International Subscriptions,UK Space Agency - UK Space Agency,EUROPEAN SPACE AGENCY,131649,0,,EC2R 8AH,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,International Subscriptions,UK Space Agency - UK Space Agency,EUROPEAN SPACE AGENCY,131649,"62,774,011.62",,EC2R 8AH,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,International Subscriptions,UK Space Agency - UK Space Agency,EUROPEAN SPACE AGENCY,131650,"13,414,749.19",,EC2R 8AH,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,DEIMOS SPACE UK LTD,131658,"18,000.00",,OX11 0QR,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,02/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,STEVENSON ASTROSAT LTD,131710,"80,000.00",,EH21 7PB,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,02/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131814,2.82,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,02/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131814,2.85,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,02/02/2016,Subsistence UK,UKSA - UKSA,"Personal Expense, Name Witheld",131814,4.9,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,02/02/2016,Taxi Services UK,UKSA - UKSA,"Personal Expense, Name Witheld",131814,13,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Rentals Under Non-PFI Operating Leases - Buildings,UKSA - UKSA,NATS (EN-ROUTE) PLC,131894,"37,702.25",,EH12 5HD,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Rail Travel Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131992,2.14,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131992,4.37,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131992,11.63,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131992,35.99,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Taxi Services Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131992,94.61,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Hotel & Accommodation Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131992,235.82,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131994,2.7,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence UK,UKSA - UKSA,"Personal Expense, Name Witheld",131994,5,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence UK,UKSA - UKSA,"Personal Expense, Name Witheld",131994,10,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Taxi Services UK,UKSA - UKSA,"Personal Expense, Name Witheld",131994,36,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131996,14.47,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131996,80,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",131997,5,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",131998,10,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",131998,16.48,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",131998,18.17,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Hotel & Accommodation Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131999,1.88,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131999,3.95,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131999,10,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",131999,11.82,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132021,1.62,,,,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132022,9.8,,,,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132022,10,,,,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Rail Travel UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132022,23.1,,,,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132022,50.25,,,,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Hotel & Accommodation Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132022,133.16,,,,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132024,4.1,,,,
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2016,Rail Travel UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132024,16.35,,,,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132050,5.28,,,,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132050,13.75,,,,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132050,17.22,,,,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Hotel & Accommodation Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132050,121.49,,,,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132051,10,,,,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Security Clearance Costs,UK Space Agency - UK Space Agency,DISCLOSURE SCOTLAND,132155,25,,G51 1YU,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Stationery,UK Space Agency - UK Space Agency,OFFICE DEPOT UK LTD,132164,50.36,,SP10 4JZ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Stationery,UK Space Agency - UK Space Agency,OFFICE DEPOT UK LTD,132165,376.16,,SP10 4JZ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",132235,15.25,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",132235,16.8,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Subsistence UK,UKSA - UKSA,"Personal Expense, Name Witheld",132235,25,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",132235,37.23,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Subsistence UK,UKSA - UKSA,"Personal Expense, Name Witheld",132235,48.33,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Mileage Allowance UK,UKSA - UKSA,"Personal Expense, Name Witheld",132235,61.2,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Rail Travel UK,UKSA - UKSA,"Personal Expense, Name Witheld",132235,62,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,04/02/2016,Taxi Services UK,UKSA - UKSA,"Personal Expense, Name Witheld",132235,78.06,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,25/02/2016,Consultancy Expenditure,UK Space Agency - UK Space Agency,CAPITA BUSINESS SERVICES LTD,132292,"1,942.12",,DL1 9HN,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Security Clearance Costs,UK Space Agency - UK Space Agency,DISCLOSURE SCOTLAND,132451,25,,G51 1YU,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Stationery,UK Space Agency - UK Space Agency,OFFICE DEPOT UK LTD,132454,25.92,,SP10 4JZ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Stationery,UK Space Agency - UK Space Agency,OFFICE DEPOT UK LTD,132454,116.75,,SP10 4JZ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132483,1.5,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132483,4.2,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132483,15.55,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132483,29.19,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132483,45,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132483,83,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Mileage Allowance UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132483,92.7,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132483,130,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",132484,4.45,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Taxi Services UK,UKSA - UKSA,"Personal Expense, Name Witheld",132484,37,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,17/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,MET OFFICE,132512,0,,EX1 3PB,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,17/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,MET OFFICE,132512,"2,312,029.33",,EX1 3PB,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Professional Subscriptions,UKSA - UKSA,"Personal Expense, Name Witheld",132517,217,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2016,Catering Services,UK Space Agency - UK Space Agency,THE OPEN UNIVERSITY,132524,146.29,,MK7 6BT,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Other Professional Services,UK Space Agency - UK Space Agency,Angela Coaches Ltd,132591,-712,,SO31 8ES,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Other Professional Services,UK Space Agency - UK Space Agency,Angela Coaches Ltd,132591,890,,SO31 8ES,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Other Professional Services,UK Space Agency - UK Space Agency,Angela Coaches Ltd,132591,"1,068.00",,SO31 8ES,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,18/02/2016,Printing,UK Space Agency - UK Space Agency,USBORNE PUBLISHING LTD,132592,"2,600.00",,EC1N 8RT,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Hire of Agency Staff,UK Space Agency - UK Space Agency,BROOK STREET (UK) LTD,132617,602.98,,AL1 4ZX,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,OXFORD SPACE SYSTEMS LTD,132618,"27,636.00",,OX11 0QX,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,11/02/2016,Other Accommodation Charges,UK Space Agency - UK Space Agency,BIOTECHNOLOGY AND BIOLOGICAL SCIENCE RESEARCH COUNCIL,132619,"22,644.25",,SN2 1FF,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Hire of Agency Staff,UK Space Agency - UK Space Agency,BROOK STREET (UK) LTD,132620,649.14,,AL1 4ZX,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132689,3.9,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132689,5.25,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132689,8,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132689,10,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132689,11.59,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Mileage Allowance UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132689,54,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132690,3,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Taxi Services Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132690,64.53,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132690,64.54,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132691,11.8,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132691,14.2,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Mileage Allowance UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",132691,92.35,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",132692,5.13,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",132692,7.73,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",132692,13.8,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",132692,29.5,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Other Travel,UKSA - UKSA,"Personal Expense, Name Witheld",132692,52.06,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Taxi Services Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",132692,58.65,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",132692,63.9,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",132692,70,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name Witheld",132692,143.83,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Hire of Agency Staff,UKSA - UKSA,BROOK STREET (UK) LTD,132714,7.92,,AL1 4ZX,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Hire of Agency Staff,UKSA - UKSA,BROOK STREET (UK) LTD,132715,23.71,,AL1 4ZX,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/02/2016,Hire of Agency Staff,UKSA - UKSA,BROOK STREET (UK) LTD,132716,10.67,,AL1 4ZX,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,10/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,EXACTEARTH EUROPE LTD,132722,"36,015.00",,OX11 0QR,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,AIRBUS DEFENCE AND SPACE LTD T/A DMCII,132988,"22,500.00",,NE3 3AF,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,AIRBUS DEFENCE AND SPACE LTD T/A DMCII,132989,"135,000.00",,NE3 3AF,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Other Professional Services,UK Space Agency - UK Space Agency,TELESPAZIO VEGA UK LTD,133015,"23,981.00",,LU1 3LU,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",133057,4.1,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",133057,6.07,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",133057,14.71,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",133057,20.41,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/02/2016,Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Witheld",133057,30,,,EMPLOYEE,