Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/09/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST SUSSEX COUNTY CNCL,,,,,5000301427,,Overpayment of Grant recovered by Exchequer,BN7 1SF,"-12,400.00",Yes
Communities & Local Government,DCLG,01/09/2016,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,BIG LOTTERY FUND,,Public Bodies,,648124972,2100267338,,Coastal Communities Fund Revenue Invoice,B15 1TR,"291,624.00",Yes
Communities & Local Government,DCLG,01/09/2016,Professional services,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106223270,Financial,GAD Advice 2016-17,EC4A 1AB,"50,675.30",
Communities & Local Government,DCLG,01/09/2016,Professional services,Local Government & Public Services,MALCOLM READING CONSULTANTS,,Micro,,424223282,5106223320,Financial,Technical Contract Management  Support,EC1N 6RY,"19,200.00",
Communities & Local Government,DCLG,01/09/2016,Recruitment,Housing & Planning,VEREDUS,,Large,,,5106222995,Business Process Outsourcing Services,Executive Search Services,DL1 9HN,"-7,524.00",
Communities & Local Government,DCLG,01/09/2016,Repayments of Private Sect Grant (Curr),Decentralisation and Local Growth,NORTH WEST AEROSPACE ALLIANCE,,Small,,,2300002432,,Revenue grant offset,PR5 6BL,"-50,051.97",
Communities & Local Government,DCLG,02/09/2016,Agency Staff,Finance,BROOK STREET UK LTD,,Large,,364940028,5106223378,Contingent Labour,Support worker for staff interim measure,AL1 4JB,431.17,
Communities & Local Government,DCLG,02/09/2016,IT Maintenance,Finance,ORACLE CORPORATION UK LTD,,Large,,291601524,5106223375,ICT Services,SparcT4-1 support  to April 2017,RG6 1RA,"1,328.03",
Communities & Local Government,DCLG,02/09/2016,Physical Storage,Finance,TNT UK LIMITED,,Large,,,5106223350,Warehousing and Storage,Offsite Records Storage 16/17,BL10 9GR,"4,192.44",
Communities & Local Government,DCLG,02/09/2016,Professional services,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106223011,Financial,Financial Checks,W1D 5BU,-950.4,
Communities & Local Government,DCLG,02/09/2016,Publications,Finance,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106223383,Learning and Development Materials,Journal and Newspaper Supply 2016-17,E3 3JH,256.29,
Communities & Local Government,DCLG,02/09/2016,Publicity,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106223384,Advertising,Printed Publications,E3 3JH,407.49,
Communities & Local Government,DCLG,02/09/2016,Research,Housing & Planning,HAMPSHIRE COUNTY COUNCIL,,,,506774652,5106223332,Research,Lot 1 (London) Fixed Fees + Expenses,SO23 8UD,"9,800.25",
Communities & Local Government,DCLG,02/09/2016,Research,Housing & Planning,HAMPSHIRE COUNTY COUNCIL,,,,506774652,5106223380,Research,Lot 2 (South East)Fixed Fee16/17,SO23 8UD,"10,767.50",
Communities & Local Government,DCLG,02/09/2016,Research,Housing & Planning,URBAN VISION PARTNERSHIP LTD,,Large,,,5106223357,Research,Lot 7 (N West)Fixed fee/expenses 16/17,M30 0TE,"1,035.84",
Communities & Local Government,DCLG,02/09/2016,Research,Housing & Planning,URBAN VISION PARTNERSHIP LTD,,Large,,,5106223358,Research,Lot 5 (W Mids)Fixed fee/expenses 16/17,M30 0TE,"2,238.26",
Communities & Local Government,DCLG,02/09/2016,Research,Local Government & Public Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106223336,Research,Research - English Housing Survey,EC1V 0AX,"27,855.51",
Communities & Local Government,DCLG,02/09/2016,Research,Local Government & Public Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106223337,Research,Research - English Housing Survey,EC1V 0AX,"331,620.19",
Communities & Local Government,DCLG,02/09/2016,Research,Local Government & Public Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106223338,Research,Research - English Housing Survey,EC1V 0AX,"8,569.67",
Communities & Local Government,DCLG,02/09/2016,Research,Local Government & Public Services,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106223386,Research,Research - English Housing Survey,EC1V 0AX,"8,638.17",
Communities & Local Government,DCLG,02/09/2016,Services provided by other Govt Orgs,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106223379,Financial,Right to Buy Fees Revaluation,W1D 5BU,"114,459.08",Yes
Communities & Local Government,DCLG,02/09/2016,Steady State Service Provision,Finance,MYCSP LIMITED,,Large,,217279092,5106223366,Business Process Outsourcing Services,Administration Charge,SK3 0XN,507.07,
Communities & Local Government,DCLG,02/09/2016,Steady State Service Provision,Housing & Planning,LOCALITY,,Medium,,347998312,5106223374,Business Process Outsourcing Services,Neighbourhood Planning & Community Rights to Build,N1 6DR,"36,792.88",
Communities & Local Government,DCLG,02/09/2016,Steady State Service Provision,Housing & Planning,MOVE WITH US,,Large,,,5106223335,Business Process Outsourcing Services,Right to buy agents service 16/17,PE27 4AA,"12,910.37",
Communities & Local Government,DCLG,02/09/2016,Steady State Service Provision,Housing & Planning,MOVE WITH US,,Large,,,5106223335,Business Process Outsourcing Services,Right to buy agents services,PE27 4AA,"54,281.57",
Communities & Local Government,DCLG,02/09/2016,Training,Finance,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106223246,Development and Training,Civil Service Training,DL1 9HB,437.5,
Communities & Local Government,DCLG,02/09/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,BRAUNSTONE FOUNDATION,,Small,,,7600015458,,Revenue Grant To Be Paid,LE3 1HR,674,Yes
Communities & Local Government,DCLG,02/09/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,EAST MIDLANDS BUSINESS LTD,,Medium,,,7600015457,,Revenue Grant To Be Paid,LE19 1RJ,"54,875.00",Yes
Communities & Local Government,DCLG,02/09/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LOUGHBOROUGH UNIVERSITY,,Large,,,7600015456,,Revenue Grant To Be Paid,LE11 3TU,"32,707.00",Yes
Communities & Local Government,DCLG,05/09/2016,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106223387,Contingent Labour,Interim Manager,DL1 9HB,"9,840.42",
Communities & Local Government,DCLG,05/09/2016,Agency Staff,Finance,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106223388,Contingent Labour,Interim Manager,DL1 9HB,"3,749.38",
Communities & Local Government,DCLG,05/09/2016,Agency Staff,Finance,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106223389,IT Managed / Outsourced Services,SAP Support Services,EC1N 8UA,"14,729.40",
Communities & Local Government,DCLG,05/09/2016,Current Grants to Non Profit Bodies,Local Government & Public Services,FAITH ACTION,Yes,Medium,,,2100267452,,Community-Based English Language Programme,RM8 3QS,"61,895.00",Yes
Communities & Local Government,DCLG,05/09/2016,IT - Service Contracts,"Strategy, Communications and Private Office",OSCAR RESEARCH LTD,,Small,,239105617,5106223391,IT Managed / Outsourced Services,Public Service Exchange Cont Renew,TQ2 8JZ,750,
Communities & Local Government,DCLG,05/09/2016,IT Consultancy,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106223390,Contingent Labour,Specialist expertise,DL1 9HB,"2,565.86",
Communities & Local Government,DCLG,05/09/2016,Mobile phone costs,Finance,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100267454,Telecoms,Monthly consolidated telephone costs - Aug 16,S98 1DX,399.54,
Communities & Local Government,DCLG,05/09/2016,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106223401,Printing Services,Year 3 Print services,NR3 1PD,"1,444.72",
Communities & Local Government,DCLG,05/09/2016,Research,Housing & Planning,SWEETT (UK) LTD,,,,,5106223142,Research,Assessing current energy performan standards,WC1X 8AQ,"32,235.00",
Communities & Local Government,DCLG,05/09/2016,Steady State Service Provision,Finance,CGI IT UK LIMITED,,Large,,239881618,5106223372,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"7,752.49",
Communities & Local Government,DCLG,05/09/2016,Training,Local Government & Public Services,CAMBRIDGE UNIVERSITY,,Large,,232343629,5106223203,Development and Training,Civil Service Training,CB2 1QA,"4,500.00",
Communities & Local Government,DCLG,05/09/2016,Travel and Subsistence Account,Decentralisation and Local Growth,MR GORDON SCOTT,,,,,2100267450,Business Travel,Official Travel & Subsistence,,646.6,
Communities & Local Government,DCLG,05/09/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,LOUGHBOROUGH UNIVERSITY,,Large,,,7600015459,,Revenue Grant To Be Paid,LE11 3TU,"21,074.00",Yes
Communities & Local Government,DCLG,06/09/2016,Online Database Information Retrieval,Finance,HENRY STEWART PUBLICATIONS LLP,,Small,,,5106223417,ICT Services,Journal of Urban Regeneration & Renewal,WC1A 2HN,564,
Communities & Local Government,DCLG,06/09/2016,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106223424,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,769.47,
Communities & Local Government,DCLG,06/09/2016,Publications,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106223413,Learning and Development Materials,Printed Publications,E3 3JH,292.34,
Communities & Local Government,DCLG,06/09/2016,Research,Housing & Planning,URBAN VISION PARTNERSHIP LTD,,Large,,,5106223414,Research,Lot 8 (Y&H)Fixed Fee/expenses 16/17,M30 0TE,"1,708.38",
Communities & Local Government,DCLG,07/09/2016,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267514,Business Support,Monthly consolidated catering costs August 2016,SE1 7EU,25.92,
Communities & Local Government,DCLG,07/09/2016,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267514,Business Support,Monthly consolidated catering costs August 2016,SE1 7EU,45,
Communities & Local Government,DCLG,07/09/2016,Catering,Housing & Planning,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267514,Business Support,Monthly consolidated catering costs August 2016,SE1 7EU,111.84,
Communities & Local Government,DCLG,07/09/2016,Catering,"Strategy, Communications and Private Office",BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267514,Business Support,Monthly consolidated catering costs August 2016,SE1 7EU,48.6,
Communities & Local Government,DCLG,07/09/2016,Catering,"Strategy, Communications and Private Office",BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100267514,Business Support,Monthly consolidated catering costs August 2016,SE1 7EU,42.06,
Communities & Local Government,DCLG,07/09/2016,Current (non AEF) Grants to Local Authorities,Finance, CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100267512,,Regional Control Centre,DH1 1TW,"75,725.67",Yes
Communities & Local Government,DCLG,07/09/2016,Current (non AEF) Grants to Local Authorities,Finance,GREATER LONDON AUTHORITY,,Large,,225353416,2100267511,,Regional Control Centre,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,07/09/2016,Current (non AEF) Grants to Local Authorities,Finance,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100267510,,Regional Control Centre,M27 8US,"74,517.33",Yes
Communities & Local Government,DCLG,07/09/2016,Grant in Aid to NDPBs (non budget),Finance,VALUATION TRIBUNAL SERVICE,,,,211218366,2100267509,,Grant in Aid to VTS - Non Domestic Rates Appeals,E1 8EU,"436,000.00",Yes
Communities & Local Government,DCLG,07/09/2016,IT - Service Contracts,Local Government & Public Services,GROUNDWORK UK,Yes,,,739193758,5106223441,IT Managed / Outsourced Services,Lot 2 Community Rights programme Grant,B1 2RR,"10,245.92",
Communities & Local Government,DCLG,07/09/2016,Publicity,"Strategy, Communications and Private Office",PRESS ASSOCIATION,,Large,,217191704,5106223423,Advertising,PRESS ASSOCIATION (PA) 2014-17,DN14 7YH,"1,339.66",
Communities & Local Government,DCLG,07/09/2016,Research,Local Government & Public Services,NIACE,Yes,Medium,,210396062,5106223318,Research,Community Based English Language Research Milestone 2,LE1 7GE,"36,275.00",
Communities & Local Government,DCLG,07/09/2016,Research,Local Government & Public Services,NIACE,Yes,Medium,,210396062,5106223447,Research,Community Based English Language Research Milestone 1,LE1 7GE,"20,075.00",
Communities & Local Government,DCLG,07/09/2016,Steady State Service Provision,Local Government & Public Services,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106223440,Business Process Outsourcing Services,Managed Internet Access Line,MK3 5JP,582.58,
Communities & Local Government,DCLG,07/09/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,WALSALL METROPOLITAN BC,,Large,,,2300002587,,Recovery of grant,WS1 1TW,"-1,351.20",Yes
Communities & Local Government,DCLG,08/09/2016,Advertising,"Strategy, Communications and Private Office",CARAT SCOTLAND,,Large,,519820302,5106223162,Advertising,Own Your Own Home Planning Svcs,EH1 3HU,"2,886.65",
Communities & Local Government,DCLG,08/09/2016,Grant in Aid to NDPBs (non budget),Finance,COMMISSION LOCAL ADMINISTRATION,,,,215271508,2100267477,,DCLG budget contribution for the CLAE Sept 16,SW1P 4QP,"1,063,000.00",Yes
Communities & Local Government,DCLG,08/09/2016,"IT - PC, Network & Hardware",Decentralisation and Local Growth,FUJITSU SERVICES LTD,,Large,,423375062,5106223418,IT Managed / Outsourced Services,IT Installation,WA3 6GD,281.2,
Communities & Local Government,DCLG,08/09/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223034,IT Managed / Outsourced Services,New Requirements FY 16/17,WA3 6GD,"-6,633.17",
Communities & Local Government,DCLG,08/09/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223455,IT Managed / Outsourced Services,SAP Disaster Recovery Test 2016,WA3 6GD,"1,736.00",
Communities & Local Government,DCLG,08/09/2016,Repayments of Private Sect Grant (Curr),Decentralisation and Local Growth,LANCASTER UNIVERSITY,,,,,2300002609,,Revenue grant offset,LA1 4YW,"-3,036.11",
Communities & Local Government,DCLG,08/09/2016,Training,Finance,ACT NOW TRAINING LTD,,Micro,,732511501,5106223462,Development and Training,Civil Service Training,WF12 9QE,314.1,
Communities & Local Government,DCLG,08/09/2016,Training,Local Government & Public Services,OPP LTD,,Medium,,,5106223461,Learning and Development Materials,Civil Service Training,OX2 8EP,246,
Communities & Local Government,DCLG,08/09/2016,Work In Progress Pre-Cert 40467 Spend,Decentralisation and Local Growth,CORNWALL COUNCIL,,,,,2300002615,,Recovery of grant,TR1 3AY,-534.42,Yes
Communities & Local Government,DCLG,09/09/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106223492,Advertising,Own Your Own Home digital advertising,NW1 3BF,"2,786.81",
Communities & Local Government,DCLG,09/09/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106223493,Advertising,Right to Buy Asbof Fee,NW1 3BF,12.6,
Communities & Local Government,DCLG,09/09/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106223493,Advertising,Online advertising,NW1 3BF,"16,263.50",
Communities & Local Government,DCLG,09/09/2016,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106223489,Advertising,Right to Buy Marketing Contract 16/17,W1F 9NB,"43,312.69",
Communities & Local Government,DCLG,09/09/2016,Advertising,"Strategy, Communications and Private Office",TULLO MARSHALL WARREN LTD,,Medium,,,5106223490,Advertising,Right to Buy Marketing Contract,W1F 9NB,"5,556.00",
Communities & Local Government,DCLG,09/09/2016,Agency Staff,Finance,BROOK STREET UK LTD,,Large,,364940028,5106223482,Contingent Labour,Support worker for staff interim measure,AL1 4JB,513.3,
Communities & Local Government,DCLG,09/09/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HER MAJESTYS COURTS & TRIBUNAL SERV,,Public Bodies,,212437904,2100267535,,Community right to Bid - Appeal Tribunal Costs,NP10 8FZ,"15,860.00",Yes
Communities & Local Government,DCLG,09/09/2016,Current Grants to Non Profit Bodies,Housing & Planning,CEL GROUP,,Medium,,394794614,5106223467,Technical Services,Home Improvement Agencies 01.04.16 - 31.03.18,WA2 0YL,"68,870.86",Yes
Communities & Local Government,DCLG,09/09/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223494,IT Managed / Outsourced Services,PINS New Requirements FY16/17,WA3 6GD,"3,052.50",
Communities & Local Government,DCLG,09/09/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223495,IT Managed / Outsourced Services,PINS New Requirements FY16/17,WA3 6GD,851.2,
Communities & Local Government,DCLG,09/09/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223496,IT Managed / Outsourced Services,PINS New Requirements FY16/17,WA3 6GD,971,
Communities & Local Government,DCLG,09/09/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223497,IT Managed / Outsourced Services,New Requirements FY 16/17,WA3 6GD,656,
Communities & Local Government,DCLG,09/09/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223500,IT Managed / Outsourced Services,PINS New Requirements FY16/17,WA3 6GD,900,
Communities & Local Government,DCLG,09/09/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223501,IT Managed / Outsourced Services,PINS New Requirements FY16/17,WA3 6GD,"6,172.94",
Communities & Local Government,DCLG,09/09/2016,IT - Service Contracts,Finance,ICASEWORK LTD,,Large,,,5106223498,IT Managed / Outsourced Services,DispatchBox Year 1 Service Charges,NW6 7SG,"5,060.00",
Communities & Local Government,DCLG,09/09/2016,IT - Service Contracts,Finance,STATIONERY OFFICE LTD,,Large,,779375633,5106223499,IT Managed / Outsourced Services,3rd Line App Support 12mths,NR3 1PD,"9,317.00",
Communities & Local Government,DCLG,09/09/2016,Legal Fees,Finance,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106223468,Legal,Legal Advice,WC2B 4TS,869.3,
Communities & Local Government,DCLG,09/09/2016,Legal Fees,Finance,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106223468,Legal,Legal Advice,WC2B 4TS,"87,191.22",
Communities & Local Government,DCLG,09/09/2016,Legal Fees,Finance,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106223472,Legal,Legal Advice,WC2B 4TS,"1,296.26",
Communities & Local Government,DCLG,09/09/2016,Office Supplies,Finance,T G NUTTALL PACKAGING LTD,,Small,,213045198,5106223453,Office Supplies,Box/Lid - 360x260x110,M17 1PB,"2,256.00",
Communities & Local Government,DCLG,09/09/2016,Professional services,Local Government & Public Services,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,2100267473,Environmental Services,Payment for work on NNDR and Council Tax - SEPT,W1D 5BU,"13,325,000.00",
Communities & Local Government,DCLG,09/09/2016,Steady State Service Provision,Housing & Planning,ST BASILS CENTRE,Yes,Small,,289531105,5106223465,Business Process Outsourcing Services,Secondment,B9 4AX,"5,974.54",
Communities & Local Government,DCLG,09/09/2016,Training,Finance,PDP,,Micro,,219697385,5106223466,Development and Training,Civil Service Training,SW9 6DE,"1,095.00",
Communities & Local Government,DCLG,09/09/2016,Web Services,"Strategy, Communications and Private Office",PULSION TECHNOLOGY LTD,,Small,,,5106223491,ICT Services,Pulsion Hosting maintenance & development,G4 9XA,858,
Communities & Local Government,DCLG,09/09/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,ACCORD HOUSING ASSOCIATION LTD,,Large,,,2300002554,,Recovery of grant,B70 6QG,"-9,500.00",Yes
Communities & Local Government,DCLG,12/09/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106223181,Advertising,Home Ownership Media Buying ASBOF Fee,NW1 3BF,70,
Communities & Local Government,DCLG,12/09/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106223181,Advertising,Home Ownership Wrapper Publishing/Press,NW1 3BF,"90,551.99",
Communities & Local Government,DCLG,12/09/2016,Advertising,"Strategy, Communications and Private Office",OGILVY & MATHER GROUP (HOLDINGS) LT,,Large,,,5106223376,Advertising,Own Your Own Home campaign 2016/17,E14 4QB,"25,690.50",
Communities & Local Government,DCLG,12/09/2016,Agency Staff,Finance,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106223509,Contingent Labour,Interim Manager,DL1 9HB,"5,522.90",
Communities & Local Government,DCLG,12/09/2016,Agency Staff,Housing & Planning,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106223473,Contingent Labour,Interim Manager,DL1 9HB,"6,459.65",
Communities & Local Government,DCLG,12/09/2016,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106223511,Contingent Labour,Interim Manager,DL1 9HB,"2,422.37",
Communities & Local Government,DCLG,12/09/2016,Grant in Aid to NDPBs (non budget),Housing & Planning,HOMES & COMMUNITIES AGENCY,,Public Bodies,,215576860,2100267568,,Grant in Aid for September 2016,NE11 0NA,"213,574,240.00",Yes
Communities & Local Government,DCLG,12/09/2016,IT - Service Contracts,Finance,FUJITSU SERVICES LTD,,Large,,423375062,5106223377,IT Managed / Outsourced Services,LiveLink Upgrade Project,WA3 6GD,"25,640.64",
Communities & Local Government,DCLG,12/09/2016,IT Consultancy,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106223510,Contingent Labour,Specialist expertise,DL1 9HB,"3,421.15",
Communities & Local Government,DCLG,12/09/2016,Physical Storage,Finance,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106223474,Warehousing and Storage,Off-site Storage Tapes 2016,EH54 7DF,452.53,
Communities & Local Government,DCLG,12/09/2016,Recruitment,Finance,GLOBAL RESOURCING LTD,,Medium,,,5106223506,Business Process Outsourcing Services,Recruitment,CR0 0XT,"10,636.80",
Communities & Local Government,DCLG,12/09/2016,Training,Finance,BRITISH COMPUTER SOCIETY,,Medium,,232176313,5106223534,Development and Training,Civil Service Training,SN2 1FA,250.2,
Communities & Local Government,DCLG,12/09/2016,Training,Finance,PRESS ASSOCIATION,,Large,,217191704,5106223504,Development and Training,Civil Service Training,DN14 7YH,800,
Communities & Local Government,DCLG,12/09/2016,Vehicle hire,Finance,MULLANY'S COACHES LTD,,,,548474758,5106223452,Vehicle Hire and Lease,Hire of Coach Business Change Day 2016,WD25 0GB,345,
Communities & Local Government,DCLG,12/09/2016,Work In Progress Pre-Cert 40373 Spend,Decentralisation and Local Growth,DEPT FOR BUSINESS INNOVATION & SKIL,,,,,7600015460,,Revenue Grant To Be Paid,SW1H 0ET,"84,404.69",Yes
Communities & Local Government,DCLG,13/09/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ADUR DC,,,,227472891,5000345888,,Business Rates Multiplier Cap,BN11 1HA,"2,826.00",Yes
Communities & Local Government,DCLG,13/09/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ADUR DC,,,,227472891,5000345890,,New Empty Property Relief,BN11 1HA,470,Yes
Communities & Local Government,DCLG,13/09/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ADUR DC,,,,227472891,5000345892,,Doubling of Small Business Rates Relief,BN11 1HA,"21,793.00",Yes