ConRefNumber,DeliverableCode,CalendarYear,CalendarMonth,CostType,ReferenceType,Reference,ULN,ProviderSpecifiedReference,Value,LearnAimRef,SupplementaryDataPanelDate
CCCCCCCCCCCCCCCCCCCC,CG01,2019,4,Grant,Grant Recipient,Jo Bloggs Bakery,,,1.23,,
CCCCCCCCCCCCCCCCCCCC,CG02,2019,4,Grant Management,Grant Recipient,Jo Bloggs Bakery,,,1.23,,
CCCCCCCCCCCCCCCCCCCC,PG01,2019,4,Unit Cost,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,PG01,2019,4,Unit Cost Deduction,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,PG03,2019,4,Unit Cost,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,PG03,2019,4,Unit Cost Deduction,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,PG04,2019,4,Unit Cost,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,PG04,2019,4,Unit Cost Deduction,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,PG05,2019,4,Unit Cost,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,PG05,2019,4,Unit Cost Deduction,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,SD01,2019,4,Unit Cost,LearnRefNumber,ABC1123456,999999999,,,,
CCCCCCCCCCCCCCCCCCCC,SD02,2019,4,Unit Cost,Other,West of England 23/05/2019,,,,,
CCCCCCCCCCCCCCCCCCCC,ST01,2019,4,Unit Cost,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,ST01,2019,4,Unit Cost Deduction,LearnRefNumber,ABC1123456,999999999,,,ZESFref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,NR01,2019,4,Authorised Claims,LearnRefNumber,ABC1123456,999999999,,1.23,Learnaimref,23/01/2019
CCCCCCCCCCCCCCCCCCCC,RQ01,2019,4,Authorised Claims,LearnRefNumber,ABC1123456,999999999,,-1.23,Learnaimref,23/01/2019
